BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52395,20/05/2021,13733501,TELEPHONE EQUPITMENT,26/08/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,48313,14/05/2021,90375602,TELEPHONE EQUIPMENT,26/08/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52396,20/05/2021,13733553,TELEPHONE EQUPIT HOUSING,26/08/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52399,04/06/2021,13748121,TELEPHONE EQUPIT HOUSING,26/08/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52401,04/08/2021,13811001,TELEPHONE EQUPIT FINANCE,26/08/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52403,01/05/2021,13714522,TELEPHONE EQUPITMENT,26/08/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52407,16/07/2021,13794079,TELEPHONE EQUPITMENT,26/08/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52414,12/06/2021,13757402,TELEPHONE EQUPITMENT,26/08/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52461,06/08/2021,13814991,TELEPHONE EQUPITMENT,02/09/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52866,01/09/2021,13839911,PHONE EQUPIT,23/09/2021,65.8,329,394.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,53097,11/06/2021,92294582,3CICT SCDC adjustments,23/09/2021,0,-1335.6,-1335.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,48036,05/03/2021,85010198,ADJUSTMENTS,26/08/2021,-1010.18,-5050.89,-6061.07,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,48038,05/03/2021,85010199,ADJUSTMENTS,26/08/2021,-1335.22,-6676.09,-8011.31,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52390,01/05/2021,13714528,TELEPHONE EQUPITMENT,26/08/2021,558,2790,3348,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52400,11/06/2021,13756170,TELEPHONE EQUPITMENT,26/08/2021,658,3290,3948,CPCA Recharge,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,52409,19/08/2021,13828637,TELEPHONE EQUPITMENT,16/09/2021,65.8,329,394.8,3CICT NON STAFF HOLDING ACCOUNT,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,51699,30/07/2021,554428,olh lift 18084,26/08/2021,292,1460,1752,St Ivo - General Improve (Cs),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200773,TENSID UK TENSID UK,51399,20/07/2021,23548,OPS HOT BOX,12/08/2021,72.86,364.3,437.16,Street Cleansing,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,51172,19/07/2021,96410084,vehicle,12/08/2021,105,525,630,Trade Refuse,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,50623,25/06/2021,96408988,OPS PARTS,22/07/2021,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,52592,02/08/2021,96410647,OPS VEHICLE PARTS&MATER,26/08/2021,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,50831,06/07/2021,96409482,ops vehicle repair,29/07/2021,63.52,317.58,381.1,Vehicle Maintenance,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,53255,25/08/2021,96411709,OPS VEHICLE MATERIALS,16/09/2021,64.87,324.32,389.19,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,50623,25/06/2021,96408988,OPS PARTS,22/07/2021,56.63,283.17,339.8,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,51392,16/07/2021,96409997,OPS MATERIALS,10/08/2021,75.68,378.39,454.07,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,51402,09/07/2021,96409744,OPS PARTS AND MATERIALS,05/08/2021,85.19,425.94,511.13,Weekly Bags,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,51759,23/07/2021,96410325,OPS PARTS & MATERIALS,19/08/2021,136.04,680.18,816.22,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,51400,12/07/2021,96409791,OPS PARTS AND MATERIALS,05/08/2021,72.2,360.98,433.18,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,50835,02/07/2021,96409329,ops parts,29/07/2021,62.49,312.43,374.92,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,52592,02/08/2021,96410647,OPS VEHICLE PARTS&MATER,26/08/2021,56.63,283.17,339.8,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,50834,05/07/2021,96409378,ops parts,29/07/2021,77.13,385.65,462.78,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165,REDACTED,50105,20/06/2021,49994,FUEL STORAGE TANK HIRE,15/07/2021,180,900,1080,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165,REDACTED,51378,18/07/2021,50129,FUEL STORAGE,12/08/2021,180,900,1080,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165,REDACTED,52555,15/08/2021,50216,"54,000L FUEL TANK HIRE",09/09/2021,180,900,1080,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201837,THE CAMBRIDGE HOUSING SOCIETY LTD,53800,28/09/2021,REDACTED,REDACTED,30/09/2021,0,1000,1000,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843,THE CGM GROUP (EAST ANGLIA) LTD,53171,04/09/2021,241472,TREE WORKS 3108-020921,30/09/2021,1249,6245,7494,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843,THE CGM GROUP (EAST ANGLIA) LTD,51158,21/07/2021,240254,facilites job 70328 arb,12/08/2021,240,1200,1440,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200946,THE COPYRIGHT LICENSING AGENCY LTD,51193,23/03/2021,1007369,3CICT PUBLIC ADMIN LICENCE,29/07/2021,969.85,4849.24,5819.09,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200946,THE COPYRIGHT LICENSING AGENCY LTD,51193,23/03/2021,1007369,3CICT PUBLIC ADMIN LICENCE,29/07/2021,984.4,4922,5906.4,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200946,THE COPYRIGHT LICENSING AGENCY LTD,51193,23/03/2021,1007369,3CICT PUBLIC ADMIN LICENCE,29/07/2021,948.88,4744.38,5693.26,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200946,THE COPYRIGHT LICENSING AGENCY LTD,51193,23/03/2021,1007369,3CICT PUBLIC ADMIN LICENCE,29/07/2021,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202603,THE DEXTROUS WEB T/A DXW,51960,28/07/2021,6193,TRANSFORMATION ARCHITECT,19/08/2021,1685,8425,10110,Transformation - People,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202603,THE DEXTROUS WEB T/A DXW,52651,24/08/2021,6218,IMS BETA SUPPORT 290721-250821,16/09/2021,1180,5900,7080,Transformation - People,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,49337,19/05/2021,1095817,REDACTED,08/07/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50011,16/06/2021,1097602,REDACTED,08/07/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50451,23/06/2021,1098033,estates staff,15/07/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50647,30/06/2021,1098481,REDACTED,22/07/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50737,07/07/2021,108944,REDACTED,29/07/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50924,07/07/2021,1098944,REDACTED,29/07/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,51044,14/07/2021,1099458,REDACTED,05/08/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,51273,21/07/2021,PO028114,REDACTED,12/08/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,51712,28/07/2021,1100320,REDACTED,19/08/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,52088,04/08/2021,10906917,REDACTED,26/08/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,52091,18/08/2021,1096917,REDACTED,26/08/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,52516,11/08/2021,10907353,REDACTED,02/09/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,52627,25/08/2021,10908373,REDACTED,16/09/2021,475,2375,2850,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,49747,09/06/2021,1097146,REDACTED,01/07/2021,380,1900,2280,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50182,19/05/2021,1095818,REDACTED,01/07/2021,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,51713,28/07/2021,1100321,REDACTED,19/08/2021,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50009,16/06/2021,1097603,REDACTED,08/07/2021,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50182,19/05/2021,1095818,REDACTED,01/07/2021,91.88,459.37,551.25,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50182,19/05/2021,1095818,REDACTED,01/07/2021,217.5,1087.5,1305,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,51713,28/07/2021,1100321,REDACTED,19/08/2021,279.38,1396.87,1676.25,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50648,30/06/2021,1098482,REDACTED,02/08/2021,271.88,1359.38,1631.26,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,52089,04/08/2021,10906918,REDACTED,26/08/2021,270,1350,1620,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50452,23/06/2021,1098034,ops staff,15/07/2021,223.13,1115.63,1338.76,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50735,07/07/2021,108945,REDACTED,29/07/2021,223.13,1115.63,1338.76,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50009,16/06/2021,1097603,REDACTED,08/07/2021,5.63,28.12,33.75,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,50009,16/06/2021,1097603,REDACTED,08/07/2021,217.5,1087.5,1305,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,52464,18/08/2021,10907905,SUBCONTRACTOR WC090821,09/09/2021,221.25,1106.25,1327.5,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,52190,11/08/2021,10907354,REDACTED,02/09/2021,219.38,1096.88,1316.26,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,49748,09/06/2021,1097147,REDACTED,01/07/2021,75,375,450,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,49748,09/06/2021,1097147,REDACTED,01/07/2021,142.5,712.5,855,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,51274,21/07/2021,1099889,REDACTED,12/08/2021,202.5,1012.5,1215,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,51359,21/07/2021,24485,REDACTED,12/08/2021,202.5,1012.5,1215,Env Protection,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51820,15/07/2021,4714937,hcp visitors centre,10/08/2021,1198.69,5993.47,7192.16,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51851,09/07/2021,7.00E+11,visitors centre hcp,10/08/2021,22.93,458.52,481.45,Hinchingbrooke Park Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51846,09/07/2021,7.00E+11,visitor centre high street,10/08/2021,168.76,843.79,1012.55,Paxton Pits,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51818,15/07/2021,4714819,visitor centre st neots,10/08/2021,16.01,320.16,336.17,Paxton Pits,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51819,15/07/2021,4714867,ops wertheim way,10/08/2021,588.22,2941.08,3529.3,Parks & Open Spaces,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51847,09/07/2021,7.00E+11,river road eaton ford,10/08/2021,88.3,441.51,529.81,Parks & Open Spaces,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51844,09/07/2021,7.00E+11,huntingdon road st neots,10/08/2021,243.65,1218.26,1461.91,Parks & Open Spaces,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51840,15/07/2021,4715163,oak tree centre,10/08/2021,33.7,674.06,707.76,Buttsgrove Way (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51853,09/07/2021,7.00E+11,mayfield road,10/08/2021,14.43,288.66,303.09,Buttsgrove Way (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51845,09/07/2021,7.00E+11,cardinal way,10/08/2021,16.95,339.09,356.04,Bridge Place (GOD),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51821,15/07/2021,4714941,ops chequers court,10/08/2021,440.63,2203.16,2643.79,MSCP (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51821,15/07/2021,4714941,ops chequers court,10/08/2021,5.35,107.07,112.42,Ingram Street (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51841,15/07/2021,4715210,tebbutts road,10/08/2021,13.42,268.37,281.79,Tebbutts Road (STN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51849,09/07/2021,7.00E+11,mill common huntingdon,10/08/2021,326.41,1632.06,1958.47,Huntingdon Bus Station,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51617,09/07/2021,7.00E+11,estates 13 cacxton rd apr-jul,05/08/2021,173.91,869.53,1043.44,St Ives Enterprise Centre,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,51838,15/07/2021,4715055,ops market hill st ives,10/08/2021,15.67,313.48,329.15,St Ives Market - Friday,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202649,The Solar Range Ltd,51574,26/07/2021,S0932,OPS SOLAR BENCHES,12/08/2021,4910.78,24553.9,29464.68,Parklets,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202324,THOMAS MORRIS PROPERTY MANAGEMENT LTD,50131,25/06/2021,REDACTED,H/L PREVENTION PAYMENT,01/07/2021,0,525,525,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,73,365,438,OLH - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,121,605,726,OLH - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,73,365,438,OLR - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,217,1085,1302,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,121,605,726,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,121,605,726,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,73,365,438,Hinchingbrooke Park Cafe,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,73,365,438,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,73,365,438,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,73,365,438,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,121,605,726,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,121,605,726,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,50828,30/06/2021,20888,facilites annual maintenance,22/07/2021,217,1085,1302,Pathfinder House,Maintenance - Building,60201
