BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97997,43.96,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98029,5.25,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98631,5.25,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98033,9.48,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97763,15.32,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98635,69.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98029,20.18,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97756,140.80,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97758,73.68,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97759,218.96,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98080,4.69,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98635,202.30,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97997,258.56,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98631,25.42,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97757,20.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97759,6.84,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97763,61.02,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98635,20.39,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97997,27.32,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98631,9.06,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97762,1383.40,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98633,1574.51,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98635,112.66,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97997,92.77,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,98009,970.60,Border Studio,CR402068,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98912,576.00,Bsm Noble,CR477592,One Leisure St Ives,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98435,118.80,Cambridge Newspapers Ltd,CR410062,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98438,58.46,Cambridge Newspapers Ltd,CR410062,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98008,223.14,Carl Furrer Trampoline Promotions,CR40217,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98019,121.00,Chris Robinson T/A Cr Design,CR416482,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97734,194.00,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97736,396.00,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97915,300.00,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98637,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96535,624.00,Environ Uk Limited,CR480369,One Leisure St Ives,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98976,10101.90,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97184,276.57,Fitpro Business,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98012,65.52,Garner Medical Ltd,CR003972,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98981,428.40,Gladstone Mrm,CR405717,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97656,202.43,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97179,727.39,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99506,1811.90,Harlequin Costume Hire,CR006741,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98634,294.88,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97754,939.16,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97766,39.30,Hopwells Ltd,CR097542,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97767,516.94,Hopwells Ltd,CR097542,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97769,127.94,Hopwells Ltd,CR097542,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97772,183.23,Hopwells Ltd,CR097542,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98628,125.00,Institute Of Groundsmanship,CR413725,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99278,225.00,Iql Uk Ltd,CR415623,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97765,238.30,J P Lennard Ltd,CR028595,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98983,108.00,Leisure Repair,CR403762,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,98003,404.40,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97967,627.60,Mhb Services,CR417269,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99505,80.00,Mr John Ayling,CR453917,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99516,1564.42,Mr S J Cooper,CR032375,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96616,75.00,Ofcom,CR410164,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97745,1241.76,Pearce Sound & Lighting Ltd,CR453763,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98640,25.07,Phs Group Ltd,CR032018,One Leisure St Ives,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99329,307.71,Pitney Bowes Finance Plc,CR019747,One Leisure St Ives,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98650,2.76,Plumbing Centre Ltd,CR415401,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98651,27.25,Plumbing Centre Ltd,CR415401,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98652,6.65,Plumbing Centre Ltd,CR415401,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98913,352.51,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98653,60.00,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,98004,219.47,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98453,308.40,Semco Signs Ltd,CR083202,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98638,134.44,Shell Uk Ltd,CR028192,One Leisure St Ives,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99504,517.20,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98145,7581.60,Stadia Sports International Ld,CR026169,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99515,287.18,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98654,350.00,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97952,1901.94,Starlite Roadshow,CR024127,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98985,4218.00,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98982,52.00,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Ives,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96548,47.70,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,92.53,Vodafone Limited,CR029120,One Leisure St Ives,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99296,922.80,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97909,53.85,Badgemaster,CR400716,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98557,2.52,Biffa Waste Services Ltd,CR416469,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98558,144.00,Biffa Waste Services Ltd,CR416469,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98559,24.06,Biffa Waste Services Ltd,CR416469,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96297,255.50,Bump Birth And Beyond Ltd,CR487265,One Leisure St Neots,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97269,216.00,Chubb Fire Ltd,CR478924,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97270,158.49,Chubb Fire Ltd,CR478924,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97732,246.00,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97664,119.94,Cmuk Visual Safety Ltd,CR405024,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96762,115.74,Cmuk Visual Safety Ltd,CR405024,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98082,108.00,Coffee Solutions,CR480375,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97233,64.35,D J Taylor Anglia Oils,CR406808,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97284,1070.81,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97285,-774.79,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97283,266.25,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97284,333.11,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96535,312.00,Environ Uk Limited,CR480369,One Leisure St Neots,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98810,5326.18,E-On Energy,CR416430,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96701,424.57,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97648,285.59,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96703,116.83,Histon Produce Co Ltd,CR033268,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98081,106.64,Histon Produce Co Ltd,CR033268,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96706,193.88,Hopwells Ltd,CR097542,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98085,122.26,Hopwells Ltd,CR097542,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98086,161.77,Hopwells Ltd,CR097542,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,96828,153.84,Hopwells Ltd,CR097542,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97646,259.70,Hopwells Ltd,CR097542,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96299,164.76,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98112,19.08,J P Lennard Ltd,CR028595,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98112,327.90,J P Lennard Ltd,CR028595,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98112,53.76,J P Lennard Ltd,CR028595,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98112,78.56,J P Lennard Ltd,CR028595,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96718,8.92,Ken Booth & Co,CR000305,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98087,11.87,Ken Booth & Co,CR000305,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96718,198.67,Ken Booth & Co,CR000305,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98088,19.49,Ken Booth & Co,CR000305,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96327,45.84,King Bros,CR411339,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98089,28.56,King Bros,CR411339,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98090,64.63,King Bros,CR411339,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96702,90.55,King Bros,CR411339,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96327,31.67,King Bros,CR411339,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98089,138.55,King Bros,CR411339,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98090,67.27,King Bros,CR411339,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97907,100.00,Manlys Tiling Services,CR480285,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97290,24.59,Neopost,CR400652,One Leisure St Neots,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98555,149.39,Neopost,CR400652,One Leisure St Neots,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98113,90.00,Pe19 Advertisers Group,CR413264,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96766,22.70,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98560,62.89,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97268,53.48,Phs Group Ltd,CR032018,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96765,848.27,Phs Group Ltd,CR032018,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98103,369.95,Phs Group Ltd,CR032018,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98106,147.00,R S Air Conditioning Ltd,CR478470,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97663,199.12,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98104,714.83,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98553,72.00,Semco Signs Ltd,CR083202,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96705,195.50,Snackline Direct Ltd,CR478090,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98083,163.08,Snackline Direct Ltd,CR478090,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98084,115.97,Snackline Direct Ltd,CR478090,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97215,256.58,Snackline Direct Ltd,CR478090,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,96827,168.70,Snackline Direct Ltd,CR478090,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98084,6.95,Snackline Direct Ltd,CR478090,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97215,7.98,Snackline Direct Ltd,CR478090,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96705,27.40,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98084,14.59,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97215,66.20,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,96827,29.74,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98544,801.10,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98545,815.44,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98091,1508.81,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,288.10,Vodafone Limited,CR029120,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98414,32.88,Aos,CR406269,Operations Mgt Units,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98416,73.20,Aos,CR406269,Operations Mgt Units,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97506,49.44,Lyreco Uk Ltd,CR400700,Operations Mgt Units,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97599,11.78,Marshall Motor Group,CR009641,Operations Mgt Units,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98535,14.30,Parker Merchanting,CR415428,Operations Mgt Units,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97259,181.73,Parker Merchanting Ltd,CR40034,Operations Mgt Units,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97289,157.00,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97299,278.24,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97301,-412.93,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98174,42.28,Stamps Direct,CR410599,Operations Mgt Units,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,1496.98,Vodafone Limited,CR029120,Operations Mgt Units,Mobile Telephones & Radios,241
