BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,212011,1706/18512,691.27,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210726,239,689.39,DMS HOME IMPROVEMENTS & ELECTRICAL,CR479202,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211912,2103618977,6.28,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211912,2103618977,478.53,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211912,2103618977,202.92,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211522,IN0601267,685.88,STAFFLINE GROUP,CR416827,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2017,30/06/2017,613148,REDACTED,680,REDACTED,CR424803,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211853,13313569100,677.62,E-ON ENERGY,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,20/06/2017,210968,900780402,672.54,PORTAKABIN LTD,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211995,LA439467,666,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211414,10818755,664.26,SHB HIRE LTD,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211417,10818758,664.26,SHB HIRE LTD,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,612989,GRAEME HAMMOND,127.56,MR GRAEME HAMMOND,CR424804,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,612989,GRAEME HAMMOND,536.67,MR GRAEME HAMMOND,CR424804,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211098,2103548439,660.37,BOOKER CASH AND CARRY,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212343,125290,660,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211409,268968I,230.96,A C COMMERCIALS,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211409,268968I,13.21,A C COMMERCIALS,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211409,268968I,151.77,A C COMMERCIALS,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211409,268968I,98.98,A C COMMERCIALS,CR000141,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211409,268968I,164.98,A C COMMERCIALS,CR000141,Street Cleaning,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211065,406689,658,SMI GROUP,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2017,30/06/2017,212440,3718620,657.22,ANGEL SPRINGS LTD,CR423581,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,28/06/2017,212302,COURCE C2,645,LGG LEGAL TRAINING LTD,CR401720,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2017,30/06/2017,212605,1131773307,640.88,KONICA MINOLTA,CR478866,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211187,27975,634.79,STERLING HYDROTECH LTD,CR422914,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210957,90202954,633.36,G4S SECURE SOLUTIONS (UK) LTD,CR454030,One Leisure Sawtry,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,211854,90205654,633.36,G4S SECURE SOLUTIONS (UK) LTD,CR454030,One Leisure St Neots,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,211858,90205655,633.36,G4S SECURE SOLUTIONS (UK) LTD,CR454030,One Leisure St Neots,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,210794,8035,625,AIR MONITORS LTD,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,08/06/2017,210806,SIN083807,622.05,QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211990,667825,588.49,LACONS,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211990,667825,30.96,LACONS,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211392,561909,609.73,ECOCLEEN SERVICES LIMITED,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211060,EC1702,600,UKOS PROJECTS LTD,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212422,52340,590,LUCION ENVIRONMENTAL LTD,CR424646,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210766,707385,589.7,METRO ROD LTD,CR479927,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210813,908287,7.12,KING BROS,CR411339,Countryside,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210813,908287,580.46,KING BROS,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211487,512865,587.25,DATA SOLUTIONS T/A RESTORE DATASHRED,CR480152,E F H And Depots,Shredding,773
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,212017,35227,586.96,MEYER SCOTT RECRUITMENT LIMITED,CR422369,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210779,44081,585,DAL-ROD (CAMRIDGESHIRE),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211463,241,581.26,DMS HOME IMPROVEMENTS & ELECTRICAL,CR479202,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2017,16/06/2017,211876,194364,579.8,CAMBRIDGE CITY COUNCIL,CR017896,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,209888,DE11038507,404.56,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,209888,DE11038507,173.39,DENNIS EAGLE LTD,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211439,64966296,563.14,PHS GROUP LTD,CR032018,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,209549,1574,560,HD PROPERTY SERVICES,CR422148,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211653,AGM 0000059236,559.5,AGM PLC,CR424795,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,211697,428242,557.14,HEASELL ELECTROMECHANICAL SERVICES LTD,CR422407,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211402,154630,554,GREEN-TECH,CR401735,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211386,DE11042254,543.98,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2017,30/06/2017,212237,428245,543.91,HEASELL ELECTROMECHANICAL SERVICES LTD,CR422407,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,211908,62302,536.48,MASKEARAID LTD,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211099,909102,6.6,KING BROS,CR411339,Countryside,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211099,909102,525.34,KING BROS,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212251,669052,525.84,LACONS,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211528,IN0602606,523.93,STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,211982,8765861,509.82,PREMIER PAPER GROUP LTD,CR424769,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211199,180956,500,PRP CONSULTING,CR424006,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211431,82727547,496.33,ARCHANT HERTS & CAMBS,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211873,44302,490,DAL-ROD UK LTD,CR002782,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212235,INV088125,79.71,SLUSH PUPPIE LTD,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212235,INV088125,409.86,SLUSH PUPPIE LTD,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211521,IN0601268,488.03,STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211389,6649,486,D & H SIGN & DISPLAY SERVICES,CR030353,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210757,931708/08.05.17,480.5,COMPLETE BOWLING SERVICES LTD,CR424631,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210760,17581,120,BIGPRINTING,CR416383,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210760,17581,60,BIGPRINTING,CR416383,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210760,17581,60,BIGPRINTING,CR416383,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210760,17581,120,BIGPRINTING,CR416383,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210760,17581,120,BIGPRINTING,CR416383,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,08/06/2017,210951,INV3044,479.16,PDS SOUND & LIGHTING LTD,CR422672,Dc Application Processing,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210985,1705/10814,476,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210950,31440,475,BRIDGE FIBRE LIMITED,CR424041,One Leisure Corporate Mgt,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211934,172470,254.52,HUNTINGDON TIMBER SUPPLIES,CR482513,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211934,172470,219.2,HUNTINGDON TIMBER SUPPLIES,CR482513,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211848,12489088970,470.52,E-ON ENERGY,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210782,276538,462.13,FIRST RECRUITMENT GROUP LTD,CR424012,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,211647,4539,461.5,NOVUS COMPLIANCE SERVICES LTD,CR423524,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,210741,664365,461.35,LACONS,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2017,08/06/2017,211121,5247,455,ADAMS AUTOS,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211492,58002626,450.63,MARSHALL MOTOR GROUP LTD,CR009641,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211607,2156B,450,LUCAS MANAGEMENT,CR422009,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211847,12489089510,449.35,E-ON ENERGY,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211059,81050,446.21,SNACKLINE DIRECT LTD,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211117,384/744,437.5,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211118,384/741,437.5,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211612,384/747,437.5,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211616,384/750,437.5,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211940,384/756,437.5,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211942,384/753,437.5,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2017,06/06/2017,211046,277328,437.15,FIRST RECRUITMENT GROUP LTD,CR424012,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211919,561622,434.69,ECOCLEEN SERVICES LIMITED,CR406985,Countryside,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210665,600007169,432,EDF ENERGY CUSTOMER FIELD SERVICES,CR477611,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211360,GW17004,425,GRAFHAM WATER CENTRE,CR416894,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211656,I166251,425,OAKHAM ALES,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,52.5,ENVIROCURE LTD,CR424614,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,17.5,ENVIROCURE LTD,CR424614,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,35,ENVIROCURE LTD,CR424614,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,35,ENVIROCURE LTD,CR424614,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,35,ENVIROCURE LTD,CR424614,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,70,ENVIROCURE LTD,CR424614,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,52.5,ENVIROCURE LTD,CR424614,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,17.5,ENVIROCURE LTD,CR424614,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,52.5,ENVIROCURE LTD,CR424614,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210744,17233,52.5,ENVIROCURE LTD,CR424614,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,52.5,ENVIROCURE LTD,CR424614,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,17.5,ENVIROCURE LTD,CR424614,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,35,ENVIROCURE LTD,CR424614,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,35,ENVIROCURE LTD,CR424614,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,35,ENVIROCURE LTD,CR424614,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,70,ENVIROCURE LTD,CR424614,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,52.5,ENVIROCURE LTD,CR424614,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,52.5,ENVIROCURE LTD,CR424614,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,17.5,ENVIROCURE LTD,CR424614,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211953,17387,52.5,ENVIROCURE LTD,CR424614,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210974,4000004758,417.73,1ST CHOICE RECRUITMENT,CR416849,Environmental Management,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211089,4000004785,417.73,1ST CHOICE RECRUITMENT,CR416849,Environmental Management,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,212008,4000004876,417.73,1ST CHOICE RECRUITMENT,CR416849,Environmental Management,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210815,INV-0068,104.17,WAMO SPORTS LTD,CR423559,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210815,INV-0068,52.08,WAMO SPORTS LTD,CR423559,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210815,INV-0068,52.08,WAMO SPORTS LTD,CR423559,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210815,INV-0068,104.17,WAMO SPORTS LTD,CR423559,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210815,INV-0068,104.17,WAMO SPORTS LTD,CR423559,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211472,311226373,412.72,SWALEC,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210788,S210591,410,CIPFA BUSINESS LIMITED,CR480088,Chief Executive & Comt,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,211558,5866,401.71,HUNTS FORUM OF VOLUNTARY ORGANISATIONS,CR030582,Commercial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2017,30/06/2017,212430,10468667,400.41,LUCOZADE RIBENA SUNTORY LTD,CR422660,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,211895,28618,400,GENESIS  LIFTS LTD,CR478241,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2017,30/06/2017,212446,7325,397.5,THE POOL & SPA SPECIALISTS LTD,CR424623,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211428,666697,345.85,LACONS,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211428,666697,48,LACONS,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211955,25256,393.3,B S GRAVES ELECTRICAL LTD,CR003146,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212238,428264,391,HEASELL ELECTROMECHANICAL SERVICES LTD,CR422407,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211387,303879,381.6,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211638,6652,380,D & H SIGN & DISPLAY SERVICE,CR423430,Arboricultural Team,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211049,22087,378.58,STUART BROWN LTD,CR479796,Arboricultural Team,Vehicle Parts & Fittings,625
