BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189494,1340,5,90,Talk Twenty 1,CR422876,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190289,3184,5,153,Premier Logos,CR401203,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191275,82543311,5,371.71,Archant Herts & Cambs,CR415764,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189829,29865,5,"2,051.06",Hi-Spec Facilities Services Plc,CR423413,One Leisure St Neots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189372,38SI 3824198,5,940.21,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189157,55743,5,395.71,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190986,65914,5,"9,086.21",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190159,5015,5,401.45,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191082,5030,5,979.2,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189107,82224,5,"2,206.63",Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190309,GM13603,5,549.37,Garner Medical Ltd,CR003972,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190293,GM13702,5,302.42,Garner Medical Ltd,CR003972,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191071,5824049,5,288.06,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190998,12489088380,5,"2,942.35",E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,189775,225774,5,"1,497.79",Ken Booth & Co,CR000305,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190300,1205700,5,116.98,Badgemaster,CR400716,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191073,SI341816-1,5,434,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190736,3188,5,120,Premier Logos,CR401203,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190288,112006,5,186,First Editions Ltd,CR411973,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190280,68197,5,352.27,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191070,69109,5,576.11,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190341,SBO1040724,5,320.35,Veolia Es Uk Ltd,CR478889,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189811,123913345,5,"1,315.32",Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189980,4000003647,5,283.58,1st Choice Recruitment,CR416849,Operations Mgt Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190156,9052160964,5,"1,806.23",Royal Mail,CR027083,Operations Mgt Units,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189822,GFL1785HDC,5,"1,572.00",G Ferrara Ltd,CR478949,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190241,GFL1786HDC,5,"1,668.00",G Ferrara Ltd,CR478949,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189985,CHES 257,5,"4,500.00",Hampton/Chesmetalwork,CR453817,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189383,2702,5,468,K & M Lighting Services Ltd,CR455166,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189829,29865,5,"3,778.27",Hi-Spec Facilities Services Plc,CR423413,Pathfinder House Site,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190663,6198,5,"1,710.00",Cambridge Flat Roofing,CR479717,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189821,12563,5,"1,140.00",Innovations Visual Communication Systems Ltd,CR422257,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190676,20097,5,"1,294.60",Bh Doors & Engineering Ltd,CR455707,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2016,190199,102040,5,784.65,Brookes,CR422866,Pathfinder House Site,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189466,55724,5,623.33,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190988,65912,5,"9,093.24",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189818,600006855,5,518.4,Edf Energy Customer Field Services,CR477611,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190990,13313569100,5,"1,055.06",E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,188805,50056882,5,"1,966.80",Haymarket Business Publications Ltd,CR417029,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189543,01-Apr-16,5,"2,447.50",Tree Officer Outsourcing Uk Ltd,CR423131,Planning M U'S,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190510,SIN013234,5,"5,040.00",The Wildlife Trust Beds Cambs & Northants,CR401987,Project Contributions,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190509,SIN013256,5,"4,200.00",The Wildlife Trust Beds Cambs & Northants,CR401987,Project Contributions,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191178,1111336989,5,"6,432.36",Deloitte Llp,CR400573,Project Contributions,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191552,3114367,5,"1,734.00",Cipfa,CR000107,Property Development And Mgt,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190923,INV550046,5,731.68,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189934,IN0515237,5,"1,900.08",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189936,IN0516766,5,"1,545.73",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191037,IN0518551,5,"1,158.40",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191038,IN0519906,5,"2,011.99",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191423,IN0521556,5,"2,847.65",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189952,186376,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190582,96326865,5,519.38,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191029,SI29128,5,"15,980.52",Ssi Schaefer Ltd,CR407190,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189941,IN0515240,5,635.23,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189988,IN0516769,5,472.85,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189942,IN0516770,5,451.99,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190573,IN0518554,5,989.5,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190747,IN0519909,5,"1,355.98",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191427,IN0521559,5,"1,081.12",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189908,346113,5,983.7,Smi Group,CR423139,Street Cleaning,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190576,3853,5,115,Boston L.G.V Training Ltd,CR423533,Street Cleaning,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190576,3853,5,"1,056.00",Boston L.G.V Training Ltd,CR423533,Street Cleaning,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190232,16257,5,384,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190234,16309,5,360,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189092,16795,5,270,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190975,1606/16672,5,714,Gullivers Truck Hire Ltd,CR477663,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189430,6540,5,552,D & H Sign & Display Services,CR030353,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190577,1091323,5,951.6,Dts Solutions (Uk) Ltd,CR001981,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190577,1091323,5,951.6,Dts Solutions (Uk) Ltd,CR001981,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189509,58378001,5,292.3,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190708,58379575,5,335.16,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190555,10678193,5,"9,094.57",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,191130,ACM/GF/8634.461,5,"32,000.00",Plexus Law Ltd,CR423541,Trees,Compensation,811
