BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177234,I129025,5,648.58,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178843,INV001465,5,1971.6,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178843,INV001465,5,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179967,INV-0116,5,2400,Bigday Catering,CR453802,One Leisure St Ives,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178033,INV028987,5,115.62,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178033,INV028987,5,553.32,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178038,PH147870,5,448.44,Physical Company,CR407014,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178440,S-00000836536-C,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178441,S-00000836537-C,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179107,SBO1028466,5,751.87,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179191,SILC-ST-I1693,5,690,Tony Gay,CR415274,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178758,SIV086718,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178267,1243,5,90,Talk Twenty 1,CR422876,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178705,1246,5,90,Talk Twenty 1,CR422876,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178254,9466,5,480,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179090,9470,5,151.2,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179090,9470,5,189.6,Roger Wilson Electronics,CR028041,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179280,13199,5,435.24,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177658,17720,5,481.12,Warboys Services Ltd,CR000841,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178615,38477,5,268,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177742,44963,5,420,Technical Surfaces Ltd,CR031941,One Leisure St Neots,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178022,54171,5,500.09,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178775,61845,5,909.23,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179005,65914,5,8787.26,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179208,75358,5,2206.63,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178802,78726,5,355.54,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178424,253687,5,70.03,South Lincs Food Service,CR033415,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178424,253687,5,687.74,South Lincs Food Service,CR033415,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178425,495556,5,-590,South Lincs Food Service,CR033415,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178411,770093,5,537.73,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178073,4000769,5,684,Gladstone Mrm,CR405717,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178774,5483276,5,262.5,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177477,10108943,5,340.43,Lucozade Ribena Suntory Ltd,CR422660,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178291,92098991,5,967.26,Speedo International Limited,CR41427,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177668,150094774,5,97.34,Pelican Rouge Coffee Solutions Ltd,CR003340,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177668,150094774,5,206.48,Pelican Rouge Coffee Solutions Ltd,CR003340,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,9.6,Orange Airtime,CR455799,One Leisure St Neots,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177531,6000127383,5,432,Edf Energy Customer Field Services,CR477611,One Leisure St Neots,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179104,12489088380,5,4181.83,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179101,12489088540,5,402.29,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178412,1194BV190,5,276,Dyno Rod Ltd,CR455660,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179003,44SI 4407316,5,608.58,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178844,SBO1026696,5,287.11,Veolia Es Uk Ltd,CR478889,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179979,SBO1028468,5,400.7,Veolia Es Uk Ltd,CR478889,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178043,SIN041651,5,410.63,Iql Uk Ltd,CR415623,One Leisure St Neots,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179176,3086,5,288.47,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179177,3326,5,340.6,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,178.47,Orange Airtime,CR455799,Operations Mgt Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178089,38806,5,571.2,Dal-Rod (Camridgeshire),CR413675,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179149,40559,5,283.8,Hags-Smp Ltd,CR455681,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178673,3528,5,1497.78,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178670,3529,5,998.52,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179063,6537,5,964.08,Cambridge Door Services,CR415341,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177745,19038,5,356.74,Bh Doors & Engineering Ltd,CR455707,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177702,25319,5,3663,Hygiene Solutions,CR477443,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178631,60295,5,603,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178630,60365,5,1422,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179009,95612,5,9592.84,Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177936,113069012,5,1395,Kone Lifts Ltd,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,7.3,Orange Airtime,CR455799,Pathfinder House Site,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179088,13313569100,5,1246.52,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178992,1124693,5,1134.77,Sx Environmental Supplies Limited,CR40195,Pest Control,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,81.6,Orange Airtime,CR455799,Planning M U'S,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179198,OP/I763673,5,1125.04,Phoenix Software Ltd,CR031918,Planning M U'S,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177899,OP03732,5,459,Local Transport Today Ltd,CR480312,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179219,1111241267,5,6122.4,Deloitte Llp,CR400573,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177926,75139306,5,11553.6,E C Harris Llp,CR422774,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,17.52,Orange Airtime,CR455799,Property Development And Mgt,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178659,HDC038 AUG,5,2082,Cfl Estate Services,CR455208,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178658,HDC039  SEP,5,2466,Cfl Estate Services,CR455208,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179275,204,5,707.18,Dms Home Improvements & Electrical,CR479202,Public Conveniences,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178677,5242,5,2600.4,Wallgate Limited,CR478363,Public Conveniences,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178672,543952,5,257.7,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178671,543953,5,264,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179068,544499,5,1047.54,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179069,544500,5,671.27,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,18.96,Orange Airtime,CR455799,Ramsey Neighbourhood,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179162,21-Oct-15,5,543.6,Frank Ratcliffe & Son,CR007546,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178727,22-Oct-15,5,239.9,A C Commercials,CR000141,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177978,260780I,5,319.87,A C Commercials,CR000141,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178752,INV 470348,5,2399.66,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179843,PSI0184565,5,3727.65,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179844,PSIO189291,5,8801.71,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179065,102027,5,1086.7,Brookes,CR422866,Restaurant,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179023,636954,5,145.2,Callcredit Ltd,CR455548,Revenue Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,12,Orange Airtime,CR455799,Revenue Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179163,22-Oct-15,5,1643.01,Red Forge Ltd,CR405690,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178750,23/10/2015,5,400,R M Home Maintenance,CR455901,Street Cleaning,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179244,67790,5,2106,Dawsonrentals Sweepers,CR416605,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179878,695281,5,6563.13,Glasdon Uk Ltd,CR002827,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178004,61315947,5,1075.2,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178003,61315998,5,1075.2,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178330,61318139,5,351.22,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177562,80030779,5,390,Chassis-Cab Ltd,CR422248,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,2.4,Orange Airtime,CR455799,Street Cleaning,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179161,GRN 4373,5,263.4,Frank Ratcliffe & Son,CR007546,Street Cleaning,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178041,IN0469183,5,852.48,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178042,IN0469184,5,296.2,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179255,IN0472286,5,852.48,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178755,INV 470352,5,506.88,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178756,INV 470353,5,585.8,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178322,10645024,5,2456.04,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179142,10645049,5,2368.74,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178817,596,5,5000,Hact,CR455657,Transportation Mgt,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178993,76,5,2616,R J Tree Services Ltd,CR422081,Trees,Consultants,711
