BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200281,Escape Fitness Limited ESCAPE FITNESS,86391,20/09/2023,CIN029587,OLSI 5x Benches,13/10/2023,351.92,1759.6,2111.52,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200488,LEISURETEQ LEISURETEQ,87461,01/10/2023,107432,OLSI HDP Grating/Delivery Charge,19/10/2023,361.73,1808.64,2170.37,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200786,National Pool Company National Pool Company,89576,22/11/2023,22752,Works To Re-Open Pure Spa,18/12/2023,1571.44,7857.21,9428.65,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,90806,30/09/2023,11045,OLSN Various Works,21/12/2023,123.36,616.78,740.14,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103,BIGPRINTING BIGPRINTING,86003,11/09/2023,1715400,OLR Wall Art,05/10/2023,141,705,846,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201343,INGLETON WOOD LLP,88396,31/10/2023,1000355/MM,OL All Sites RAAC Inspection,24/11/2023,180,900,1080,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,86248,18/09/2023,11914,OLSIO 3G Secondary Pump,13/10/2023,82,410,492,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103,BIGPRINTING BIGPRINTING,89046,07/11/2023,1715564,OLSI Cyclical/Planned Maintenance,01/12/2023,117,585,702,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201343,INGLETON WOOD LLP,88396,31/10/2023,1000355/MM,OL All Sites RAAC Inspection,24/11/2023,180,900,1080,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,88660,31/10/2023,11072,OLSIO Cyclical/Planned Maintenance,09/11/2023,293.24,1466.18,1759.42,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,87163,30/09/2023,11040,OLSIO Cyclical/Planned Maintenance,05/10/2023,379.2,1895.99,2275.19,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200522,MARK HARROD LTD MARK HARROD LTD,87852,12/10/2023,68334,Replace Goals For 3G H&S Risk,02/11/2023,2015.82,10079.1,12094.92,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200466,KOMPAN LTD KOMPAN LTD,88745,16/10/2023,249624,Playground Equipment,13/11/2023,1684.33,8421.66,10105.99,Play Equipment,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,88747,31/10/2023,3055045,Braked Casters For 1100Ltr Bins,24/11/2023,300,1500,1800,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,88809,15/09/2023,3054112,Wheelie Bins,13/11/2023,559,2795,3354,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,88809,15/09/2023,3054112,Wheelie Bins,13/11/2023,559,2795,3354,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202051,CONTENUR UK LTD,88778,13/10/2023,23001571-RJ,Trade Plastic 1100L Bins Grey Dome Lock,13/11/2023,1080,5400,6480,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,87463,27/09/2023,3054313,240L Sapphire Blue/Green Wheeled Bins,19/10/2023,3260.4,16302,19562.4,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,88746,01/11/2023,3055057,Neo 140Ltr Grey Wheeled Bins,24/11/2023,3454.5,17272.5,20727,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,87269,04/10/2023,3054436,240L Sapphire Blue,27/10/2023,3666,18330,21996,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203388,Abrey & Son Ltd,90303,04/12/2023,15246,Etesia,07/12/2023,4200,21000,25200,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,89120,15/11/2023,CIL FUNDING - SEND SCHOOL,1st CIL - SEND School Alconbury Weald,07/12/2023,0,2000000,2000000,Community Infrastructure,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,89345,23/11/2023,CIL FUND PROJECT 35 - GT OUSE,CIL Funding Project 35 - Gt Ouse Valley,24/11/2023,0,50000,50000,Community Infrastructure,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201108,ELTON PARISH COUNCIL,89093,16/11/2023,PRF CIL FUNDING PROJECT 43,PRF CIL Funding Project 43,20/11/2023,0,13747.7,13747.7,Community Infrastructure,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201268.01,YAXLEY PARISH COUNCIL,87471,09/10/2023,CIL GRANT YAXLEY SKATE PARK,CIL Grant Yaxley Skate Park Lights,13/10/2023,0,5850,5850,Community Infrastructure,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200392,HUNTREE FENCING LTD HUNTREE FENCING LTD,89180,05/09/2023,9291,Duloe Brook Fence Repairs,21/11/2023,587,2935,3522,Park Fencing,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200392,HUNTREE FENCING LTD HUNTREE FENCING LTD,87489,03/08/2023,9190,Priory Park Tree Fencing,13/10/2023,996.77,4983.83,5980.6,Park Fencing,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,88213,30/09/2023,7402951756,IT Hardware,30/10/2023,2258.31,11291.55,13549.86,Hardware Replacement (HDC IT),Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,88212,30/09/2023,7402951779,IT Hardware,30/10/2023,7527.7,37638.5,45166.2,Hardware Replacement (HDC IT),Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,89712,01/11/2023,1100091083,IT Hardware Dell Latitude Base,01/12/2023,301.11,1505.54,1806.65,Hardware Replacement (HDC IT),Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,88364,01/11/2023,1100091082,IT Hardware - x48 Laptops,02/11/2023,7226.59,36132.96,43359.55,Hardware Replacement (HDC IT),Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203230,Aspects Services (UK) Limited (ASL),88138,25/10/2023,HDC/6438,Soakage Testing,17/11/2023,687,3435,4122,Hinchingbrooke Country Park,Surveys,64020
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203311,Huq Industries Limited,89227,03/11/2023,INV-1086,Data Analysis,24/11/2023,800,4000,4800,Hinchingbrooke Country Park,Surveys,64020
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202092,VARSITY CONSULTING LTD,87410,06/10/2023,INV-0676,St Ives BS Toilet Various Works,19/10/2023,668.78,3343.89,4012.67,Upgrade/Replacement of Public Toilets,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202506,cTHINGS LTD,89912,30/11/2023,INV-1124,Flood Sensors Deployment Tranche 1/2,21/12/2023,1400,7000,8400,Smarter Towns,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202506,cTHINGS LTD,89912,30/11/2023,INV-1124,Flood Sensors Deployment Tranche 1/2,21/12/2023,1400,7000,8400,Smarter Towns,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,87525,28/09/2023,USKI04101839,Professional Services/IT Software,19/10/2023,330,1650,1980,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89972,28/11/2023,UKSI04164003,Professional Services,21/12/2023,645,3225,3870,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89582,30/10/2023,UKSI041132811,Professional Services/IT Hardware,01/12/2023,658.87,3294.34,3953.21,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203301,Amillan Ltd,89538,24/11/2023,36274/24639,Network Infrastructure/Postage & Courier,18/12/2023,56.8,284,340.8,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89974,10/11/2023,UKSI04145797,IT Hardware,07/12/2023,202.96,1014.82,1217.78,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,88074,26/09/2023,UKSI04098578,Professional Services,27/10/2023,1752.41,8762.07,10514.48,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89686,30/10/2023,UKSI04133185,IT Hardware,01/12/2023,1909.68,9548.41,11458.09,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89973,16/11/2023,UKSI04152602,IT Software,07/12/2023,1909.68,9548.41,11458.09,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89255,25/10/2023,UKSI0412874,IT Software/Hardware/Professional Serv,24/11/2023,16662.77,83313.87,99976.64,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,87525,28/09/2023,USKI04101839,Professional Services/IT Software,19/10/2023,330,1650,1980,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89972,28/11/2023,UKSI04164003,Professional Services,21/12/2023,645,3225,3870,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89582,30/10/2023,UKSI041132811,Professional Services/IT Hardware,01/12/2023,658.87,3294.33,3953.2,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203301,Amillan Ltd,89538,24/11/2023,36274/24639,Network Infrastructure/Postage & Courier,18/12/2023,56.8,284,340.8,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89974,10/11/2023,UKSI04145797,IT Hardware,07/12/2023,202.96,1014.82,1217.78,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,88074,26/09/2023,UKSI04098578,Professional Services,27/10/2023,1752.41,8762.07,10514.48,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89686,30/10/2023,UKSI04133185,IT Hardware,01/12/2023,1909.68,9548.41,11458.09,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89973,16/11/2023,UKSI04152602,IT Software,07/12/2023,1909.68,9548.41,11458.09,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89242,20/10/2023,UKSI04124588,IT Software & Hardware/Professional Serv,24/11/2023,8331.39,41656.93,49988.32,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89255,25/10/2023,UKSI0412874,IT Software/Hardware/Professional Serv,24/11/2023,8331.39,41656.93,49988.32,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,87525,28/09/2023,USKI04101839,Professional Services/IT Software,19/10/2023,330,1650,1980,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89972,28/11/2023,UKSI04164003,Professional Services,21/12/2023,645,3225,3870,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89582,30/10/2023,UKSI041132811,Professional Services/IT Hardware,01/12/2023,658.87,3294.33,3953.2,Data Centre Racks,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203301,Amillan Ltd,89538,24/11/2023,36274/24639,Network Infrastructure/Postage & Courier,18/12/2023,56.8,284,340.8,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89974,10/11/2023,UKSI04145797,IT Hardware,07/12/2023,202.96,1014.82,1217.78,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,88074,26/09/2023,UKSI04098578,Professional Services,27/10/2023,1752.41,8762.06,10514.47,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89686,30/10/2023,UKSI04133185,IT Hardware,01/12/2023,1909.68,9548.41,11458.09,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89973,16/11/2023,UKSI04152602,IT Software,07/12/2023,1909.68,9548.41,11458.09,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,89242,20/10/2023,UKSI04124588,IT Software & Hardware/Professional Serv,24/11/2023,16662.78,83313.88,99976.66,Data Centre Racks,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201468.01,BROWNE JACOBSON LLP,89726,01/09/2023,1033710,Assignments Of Lease Of Market Rights,04/12/2023,600,3000,3600,Market Square,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200508,LUCION ENVIRONMENTAL LTD LUCION ENVIRONMENTAL LTD,88079,16/10/2023,189938,Asbestos Management - Old Falcon,09/11/2023,159.4,797,956.4,Old Falcon,Asbestos Investingation/Surveys,60260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200508,LUCION ENVIRONMENTAL LTD LUCION ENVIRONMENTAL LTD,88080,16/10/2023,189937,Asbestos Management - Old Falcon,09/11/2023,159.4,797,956.4,Old Falcon,Asbestos Investingation/Surveys,60260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203328,Turley Associates Limited,87214,03/10/2023,306184,Heritage Consultant - Old Falcon,27/10/2023,228.5,1142.5,1371,Old Falcon,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202780,MKA ECOLOGY LIMITED,89026,25/10/2023,2112092,Ecological Survey - Old Falcon,17/11/2023,346,1730,2076,Old Falcon,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203326,Pinsent Masons LLP,89727,26/10/2023,6784806,Legal Advice - Old Falcon,04/12/2023,539,2695,3234,Old Falcon,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203324,Multisteel Limited,88749,26/10/2023,4014,Steel Shutter Contractor Old Falcon,17/11/2023,960,4800,5760,Old Falcon,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203324,Multisteel Limited,87845,13/10/2023,4002,Steel Shutter Contractor Old Falcon,02/11/2023,1016,5080,6096,Old Falcon,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203328,Turley Associates Limited,88890,02/11/2023,307273,Heritage Consultant - Old Falcon,24/11/2023,1101.25,5506.25,6607.5,Old Falcon,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202780,MKA ECOLOGY LIMITED,89027,27/10/2023,2112094,Ecological Survey - Old Falcon,17/11/2023,1523,7615,9138,Old Falcon,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203284,AOC Architecture Limited,87368,28/09/2023,2612,Priory Centre Initial Works,19/10/2023,6923.8,34619,41542.8,Priory Centre & Qtr,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203284,AOC Architecture Limited,89728,27/10/2023,2626,Priory Centre Initial Works,04/12/2023,9910.5,49552.5,59463,Priory Centre & Qtr,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202789,WSP UK LTD,90526,22/11/2023,64660705,Professional Services,18/12/2023,2238.54,11192.71,13431.25,Transport Project,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203394,360EVC LTD,88407,31/10/2023,1083,Surveys,24/11/2023,260,1300,1560,UK Shared Prosperity Fund,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202670,Etec Contract Services Ltd,87220,29/09/2023,13570,Fareham Office Fit Out,09/10/2023,2439.16,12195.79,14634.95,Fareham Offices Capital Works,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202670,Etec Contract Services Ltd,86936,29/09/2023,13568,Fareham Office Fit Outr,05/10/2023,39167.69,195838.46,235006.15,Fareham Offices Capital Works,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202670,Etec Contract Services Ltd,88312,27/10/2023,13592,Fareham Office Fit Out,02/11/2023,85614.47,428072.34,513686.81,Fareham Offices Capital Works,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202670,Etec Contract Services Ltd,89742,27/11/2023,13625,Fareham Office Fit Out,07/12/2023,86052.06,430260.28,516312.34,Fareham Offices Capital Works,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,89505,26/10/2023,4.23E+11,Grant Contribution - Broadway Scheme,28/11/2023,0,120000,120000,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203435,REDACTED,90520,13/12/2023,SHOP FRONT IMPROVEMENT GRANT,Shop Front Improv - Winter Property,18/12/2023,0,452.48,452.48,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203385,KD Hair Design Ltd,87883,19/10/2023,SHOP FRONT IMPROVEMENT GRANT,Shop Front Improvement-KD Hair St Ives,27/10/2023,0,580,580,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203367,Fresh Beer Stations Ltd,87466,09/10/2023,SHOP FRONT IMPROVEMENT GRANT,Shop Front Improvement-The Snug St Ives,13/10/2023,0,720,720,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203386,Revolution Hair Design,88615,01/11/2023,SHOP FRONT IMPROVEMENT GRANT,Shop Front Improv - Revolution Hair,06/11/2023,0,1035,1035,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203412,Paul Vella T/A IT Solutions,90518,13/12/2023,SHOP FRONT IMPROVEMENT GRANT,Shop Front Improv - IT Solutions,18/12/2023,0,1175.02,1175.02,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,89181,08/11/2023,INV-2044,Shop Front Grant - Scheme Admin Payment,21/11/2023,1000,5000,6000,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202868,HUNTINGDON COMMEMORATION HALL,90516,30/11/2023,SHOP FRONT IMPROVEMENT GRANT,Shop Front Improv - Commemoration Hall,18/12/2023,0,6084,6084,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203384,Chas J Townrow & Sons Ltd,87881,20/10/2023,SHOP FRONT IMPROVEMENT GRANT,Shop Front Improv - Townrow DS St Ives,02/11/2023,0,10000,10000,Market Towns Huntingdon and St Ives,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203411,Harriet Kendal-Greene T/A Kendal-Greene Associates,88946,21/09/2023,308,Cromwell Museum Phase 2 Concept Design,17/11/2023,0,4000,4000,Market Towns Huntingdon and St Ives,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,87657,16/10/2023,INV-2035,Grant Award - Huntingdon BID VC,16/10/2023,0,2083.15,2083.15,Market Towns Huntingdon and St Ives,Other Services,69150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,90629,11/12/2023,INV-2047,Grant Award - Huntingdon BID VC,18/12/2023,0,2735.62,2735.62,Market Towns Huntingdon and St Ives,Other Services,69150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,87522,11/10/2023,INV-2033,Grant Award - Huntingdon BID VC,13/10/2023,0,3134.5,3134.5,Market Towns Huntingdon and St Ives,Other Services,69150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203232,Renovotec Limited,90210,22/11/2023,285222,Professional Services/Project Management,18/12/2023,190,950,1140,Windows 2012 Server Replacement,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203232,Renovotec Limited,90210,22/11/2023,285222,Professional Services/Project Management,18/12/2023,760,3800,4560,Windows 2012 Server Replacement,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200197,CIVICA UK LTD CIVICA UK LTD,88740,13/10/2023,C/MG288044,Professional Services,13/11/2023,1798.8,8994,10792.8,Windows 2012 Server Replacement,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203232,Renovotec Limited,88777,23/10/2023,283909,Software Professional Services,17/11/2023,190,950,1140,Windows 2012 Server Replacement,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203232,Renovotec Limited,88777,23/10/2023,283909,Software Professional Services,17/11/2023,760,3800,4560,Windows 2012 Server Replacement,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200197,CIVICA UK LTD CIVICA UK LTD,87734,13/10/2023,C/MG288045,Professional Services,02/11/2023,1049.3,5246.5,6295.8,Democratic Services Software,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,87107,24/07/2023,7043393,IT Software - NLIS Connector Upgrade,05/10/2023,105,525,630,Democratic Services Software,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,87107,24/07/2023,7043393,IT Software - NLIS Connector Upgrade,05/10/2023,630,3150,3780,Democratic Services Software,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200197,CIVICA UK LTD CIVICA UK LTD,87884,19/10/2023,C/MG288364,Professional Services,09/11/2023,1049.3,5246.5,6295.8,Democratic Services Software,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,87107,24/07/2023,7043393,IT Software - NLIS Connector Upgrade,05/10/2023,800.04,4000.2,4800.24,Democratic Services Software,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,90248,18/11/2023,4000010946,REDACTED,07/12/2023,121.33,606.63,727.96,Second Green Bin Implementation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,89169,04/11/2023,4000010916, 29.10-04.11.23,24/11/2023,122.99,614.94,737.93,Second Green Bin Implementation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,89170,11/11/2023,4000010929, 05-11.11.23,01/12/2023,122.99,614.94,737.93,Second Green Bin Implementation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,89171,11/11/2023,4000010930, 05-11.11.23,01/12/2023,122.99,614.94,737.93,Second Green Bin Implementation,Agency Staff,60011
