BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187785,2969088,5,206.04,Phonographic Performance Ltd,CR411659,One Leisure Huntingdon,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187227,UKA_PPL/97789,5,"4,071.60",Ukactive,CR003876,One Leisure Huntingdon,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187167,1025026,5,825.24,Taylor Made Designs,CR417271,One Leisure Ramsey,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188011,16004419,5,"2,592.00",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2016,188387,15006670,5,"2,592.00",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186888,39161,5,176,Clanpress King'S Lynn Ltd,CR413516,One Leisure Ramsey,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186793,13271,5,720,Roi Software Distribution Ltd,CR422116,One Leisure Ramsey,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188054,INV000503,5,60,Media Imaging Solutions,CR455674,One Leisure Ramsey,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186783,1317,5,90,Talk Twenty 1,CR422876,One Leisure Ramsey,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187212,1300,5,90,Talk Twenty 1,CR422876,One Leisure Ramsey,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186476,101753,5,"1,782.00",Menerga Technical Services Ltd,CR033494,One Leisure Ramsey,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188391,341225796,5,"2,954.12",Swalec,CR407130,One Leisure Ramsey,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187721,12489090790,5,"1,774.31",E-On Energy,CR416430,One Leisure Ramsey,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188282,845,6,"1,968.23",Abbey College,CR128984,One Leisure Ramsey,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187295,4626,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186704,159453,5,250.66,Chemaide Limited,CR416597,One Leisure Ramsey,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187118,BD523950,5,50,Pitney Bowes Finance Plc,CR019747,One Leisure Ramsey,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188039,16004451,5,723.6,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187219,63473835,5,655.7,Phs Group Ltd,CR032018,One Leisure Ramsey,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186778,80418,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2016,188384,CREDIT REF47418,5,"6,642.08",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,595908,28631,2,73.92,REDACTED PERSONAL DATA,CR479877,One Leisure Ramsey,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187877,13871,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187785,2969088,5,288.82,Phonographic Performance Ltd,CR411659,One Leisure Ramsey,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187227,UKA_PPL/97789,5,"2,505.60",Ukactive,CR003876,One Leisure Ramsey,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187167,1025026,5,825.24,Taylor Made Designs,CR417271,One Leisure Sawtry,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188008,16004415,5,"2,592.00",Technogym Uk Ltd,CR033037,One Leisure Sawtry,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2016,188388,15006672,5,"2,592.00",Technogym Uk Ltd,CR033037,One Leisure Sawtry,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186888,39161,5,189,Clanpress King'S Lynn Ltd,CR413516,One Leisure Sawtry,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186793,13271,5,720,Roi Software Distribution Ltd,CR422116,One Leisure Sawtry,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188054,INV000503,5,60,Media Imaging Solutions,CR455674,One Leisure Sawtry,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186783,1317,5,90,Talk Twenty 1,CR422876,One Leisure Sawtry,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187212,1300,5,90,Talk Twenty 1,CR422876,One Leisure Sawtry,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188022,4,5,390,Richard Sistrom Painting & Decorating,CR422887,One Leisure Sawtry,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188322,9574,5,"1,423.20",Roger Wilson Electronics,CR028041,One Leisure Sawtry,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187339,376,5,"15,780.00",King Ramps Ltd,CR423414,One Leisure Sawtry,Playground Equipment,360,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188390,941240466,5,"3,738.78",Swalec,CR407130,One Leisure Sawtry,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187726,12489088700,5,"1,473.86",E-On Energy,CR416430,One Leisure Sawtry,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187295,4626,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187118,BD523950,5,50,Pitney Bowes Finance Plc,CR019747,One Leisure Sawtry,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188039,16004451,5,723.6,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186846,63474472,5,795.41,Phs Group Ltd,CR032018,One Leisure Sawtry,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186777,80419,5,633.31,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187231,7051133,5,405.04,Startrac,CR429227,One Leisure Sawtry,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,595908,28631,2,73.92,REDACTED PERSONAL DATA,CR479877,One Leisure Sawtry,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187131,38SI 3821506,5,452.7,Brenntag Uk Ltd,CR015017,One Leisure Sawtry,Chemicals,551,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187877,13871,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187785,2969088,5,288.82,Phonographic Performance Ltd,CR411659,One Leisure Sawtry,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187227,UKA_PPL/97789,5,"2,349.00",Ukactive,CR003876,One Leisure Sawtry,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187167,1025026,5,"1,650.52",Taylor Made Designs,CR417271,One Leisure St Ives,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188013,16004418,5,"2,592.00",Technogym Uk Ltd,CR033037,One Leisure St Ives,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186888,39161,5,252,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186793,13271,5,"1,440.00",Roi Software Distribution Ltd,CR422116,One Leisure St Ives,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187116,3957009,1,64.11,Espo,CR006566,One Leisure St Ives,Stationery,225,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,19.2,Orange Airtime,CR455799,One Leisure St Ives,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187216,V1959,5,660,Impie Ltd,CR480569,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188054,INV000503,5,60,Media Imaging Solutions,CR455674,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186783,1317,5,90,Talk Twenty 1,CR422876,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187212,1300,5,90,Talk Twenty 1,CR422876,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187429,667,5,"1,909.20",Pool Maintenance Ltd,CR422505,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186848,664,5,311.4,Pool Maintenance Ltd,CR422505,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187814,3,5,380,Richard Sistrom Painting & Decorating,CR422887,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185976,9551,5,885.15,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188324,9569,5,"1,531.04",Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186785,9557,5,375.9,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187126,17866,5,352.88,Warboys Services Ltd,CR000841,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185890,3075785,5,"2,512.01",First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187103,INV001504,5,893.94,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2016,188346,65919,5,"8,095.91",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2016,188348,65922,5,"4,080.46",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187722,12489090950,5,"4,803.31",E-On Energy,CR416430,One Leisure St Ives,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187724,12489089510,5,719.15,E-On Energy,CR416430,One Leisure St Ives,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187209,1.00018E+11,5,"5,880.81",Anglian Water,CR000071,One Leisure St Ives,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187353,6006503000,5,"3,562.97",Cambridge Water Plc,CR000172,One Leisure St Ives,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187295,4626,5,"3,842.83",Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187116,3957009,1,279.22,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187112,309576,5,4.27,South Lincs Food Service,CR033415,One Leisure St Ives,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187815,708054201,5,610.37,Honeywell Novar Systems,CR406826,One Leisure St Ives,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187683,INV-3208,5,"1,198.80",Anglia Coffee Solutions Ltd,CR456003,One Leisure St Ives,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187116,3957009,1,41.16,Espo,CR006566,One Leisure St Ives,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187118,BD523950,5,213,Pitney Bowes Finance Plc,CR019747,One Leisure St Ives,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185976,9551,5,"2,141.08",Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188039,16004451,5,"2,170.80",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188062,76214,5,668.4,Gladstone Mrm,CR405717,One Leisure St Ives,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187221,63475866,5,"1,246.51",Phs Group Ltd,CR032018,One Leisure St Ives,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187103,INV001504,5,"1,250.00",Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186691,279042,5,607.2,Platform Service & Repair,CR422480,One Leisure St Ives,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186776,80420,5,"2,068.80",Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2016,188385,15000364,5,"-11,826.08",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187385,2102454284,5,66.86,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187122,2102448055,5,71.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186923,INV039935,5,45.5,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186414,INV039095,5,94.79,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187112,309576,5,8.15,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186941,309575,5,7.8,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187385,2102454284,5,"1,108.09",Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187122,2102448055,5,358.38,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186728,601997,5,"1,658.45",Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187090,602987,5,570.14,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185974,600297,5,292.14,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186415,601220,5,238.08,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188073,140036,5,"1,097.14",Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186414,INV039095,5,184.44,Slush Puppie Ltd,CR455958,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187385,2102454284,5,97.44,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187122,2102448055,5,14.22,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186923,INV039935,5,368.88,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187112,309576,5,254.18,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186941,309575,5,233.49,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186755,66930,5,303.89,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186531,66735,5,274.93,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186728,601997,5,55.86,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186415,601220,5,37.63,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187385,2102454284,5,149.02,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186941,309575,5,10.75,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187877,13871,5,200.88,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187396,SIV112623,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187785,2969088,5,998.8,Phonographic Performance Ltd,CR411659,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187227,UKA_PPL/97789,5,"5,495.47",Ukactive,CR003876,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187412,266,5,"1,773.80",2 Ton Productions,CR410213,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187228,41217,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187281,DBT015-2016,5,"9,089.60",Dreamboys London Ltd,CR423460,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187076,BOOGIE 26.3.16,5,"1,606.48",Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186504,8276,5,650,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188033,8279,5,280,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188018,3949,5,300,Abbey Stocktaking Services,CR405345,One Leisure St Ives,Stock Control,758,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188018,3949,5,60,Abbey Stocktaking Services,CR405345,One Leisure St Ives,Stock Control,758,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187919,SBO1037260,5,960.46,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187167,1025026,5,"1,650.52",Taylor Made Designs,CR417271,One Leisure St Neots,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188010,16004417,5,"2,592.00",Technogym Uk Ltd,CR033037,One Leisure St Neots,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186888,39161,5,292,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Neots,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186793,13271,5,"1,440.00",Roi Software Distribution Ltd,CR422116,One Leisure St Neots,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,12,Orange Airtime,CR455799,One Leisure St Neots,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188054,INV000503,5,60,Media Imaging Solutions,CR455674,One Leisure St Neots,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186783,1317,5,90,Talk Twenty 1,CR422876,One Leisure St Neots,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187212,1300,5,90,Talk Twenty 1,CR422876,One Leisure St Neots,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187147,35541,5,292.38,Caterfix Ltd,CR480775,One Leisure St Neots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187770,16-Dec,5,384,Jba Construction & Management Services,CR416716,One Leisure St Neots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187159,9300018,5,335.54,Njl Property Solutions,CR423380,One Leisure St Neots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188323,9572,5,888.78,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187119,9559,5,170.4,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187171,INV43252,5,928.32,Total Laminate Systems Ltd,CR478278,One Leisure St Neots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186523,S3076295,5,250.44,First In Service Ltd,CR422285,One Leisure St Neots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2016,188343,65914,5,"9,716.10",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187719,12489088380,5,"3,658.72",E-On Energy,CR416430,One Leisure St Neots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187725,12489088540,5,284.06,E-On Energy,CR416430,One Leisure St Neots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187295,4626,5,"1,307.12",Enterprise Support Services Uk Ltd,CR422509,One Leisure St Neots,Building Cleaning,440,
