BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202155,,5,-209.69,Royal Mail,CR027083,Electoral Registration,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201524,IN16PS16006958,5,258.97,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201962,IN16PS16007096,5,246.85,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202149,IN16PS16007218,5,200.49,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201524,IN16PS16006958,5,215.11,Whistl Uk Ltd,CR424061,Housing  Benefits Admin,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201599,9053484109,5,161.65,Royal Mail,CR027083,One Leisure Active Lifestyles,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201993,40157,5,194,Clanpress King'S Lynn Ltd,CR413516,One Leisure Huntingdon,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202520,333675,5,406.78,Primesight  Ltd,CR132710,One Leisure Huntingdon,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202521,334352,5,106.44,Primesight  Ltd,CR132710,One Leisure Huntingdon,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201993,40157,5,112,Clanpress King'S Lynn Ltd,CR413516,One Leisure Ramsey,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202520,333675,5,203.4,Primesight  Ltd,CR132710,One Leisure Ramsey,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202521,334352,5,53.22,Primesight  Ltd,CR132710,One Leisure Ramsey,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201993,40157,5,129,Clanpress King'S Lynn Ltd,CR413516,One Leisure Sawtry,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202520,333675,5,203.39,Primesight  Ltd,CR132710,One Leisure Sawtry,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202521,334352,5,53.22,Primesight  Ltd,CR132710,One Leisure Sawtry,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201993,40157,5,194,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202520,333675,5,406.78,Primesight  Ltd,CR132710,One Leisure St Ives,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202521,334352,5,106.44,Primesight  Ltd,CR132710,One Leisure St Ives,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201993,40157,5,207,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Neots,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202520,333675,5,406.78,Primesight  Ltd,CR132710,One Leisure St Neots,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202521,334352,5,106.44,Primesight  Ltd,CR132710,One Leisure St Neots,Printing (External),220,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201943,40329,5,644,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (Internal),S04,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202690,300146414,5,"1,155.60",Freight Transport Association,CR003104,Fleet Management,Professional Subscriptions,755,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203017,189955,5,68.18,Arthur Ibbett Ltd,CR000430,Countryside,Protective Clothing & Uniforms,163,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202977,376149,5,"3,321.54",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201496,382228,5,770.28,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203023,SIN0624735,5,262.46,Howsafe Ltd,CR000409,Fleet Management,Protective Clothing & Uniforms,163,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203025,SIN0624736,5,262.46,Howsafe Ltd,CR000409,Fleet Management,Protective Clothing & Uniforms,163,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203026,SIN0624737,5,262.46,Howsafe Ltd,CR000409,Fleet Management,Protective Clothing & Uniforms,163,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203027,SIN0624738,5,262.46,Howsafe Ltd,CR000409,Fleet Management,Protective Clothing & Uniforms,163,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202697,SIN0624913,5,304.24,Howsafe Ltd,CR000409,Operations Mgt Units,Protective Clothing & Uniforms,163,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202537,50082287,5,"2,400.00",Haymarket Media Group Ltd,CR479500,Planning M U'S,Recruitment Costs,120,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202718,SI 31504,5,"16,074.72",Ssi Schaefer Ltd,CR407190,Recycling Equipment Capital,Recycling Bins,525,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203106,28071,5,"2,964.00",Uk Container Maintenance Ltd,CR424133,Recycling Equipment Capital,Recycling Bins,525,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202734,ASI11712,5,"18,099.94",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,190913,ASI13820,5,"19,487.68",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202735,ASI18368,5,"15,312.70",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202737,ASI20394,5,"9,077.70",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202743,ASI24329,5,"12,426.79",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202736,ASI24330,5,"14,282.14",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202732,ASI24361,5,"17,741.51",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202739,ASI28524,5,"13,659.94",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202740,ASI28527,5,"19,916.83",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202742,ASI28528,5,"17,116.44",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,180524,PSC007416,5,"-56,032.24",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,180520,PSC007479,5,"-60,790.48",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,183022,PSC008080,5,-322,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,180517,PSI0168762,5,"32,251.99",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,180904,PSI0182005,5,"21,686.20",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,183025,PSI0191749,5,"11,795.89",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,179845,PSIO189454,5,"10,984.95",Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202307,103564,5,799.22,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202469,103687,5,"3,996.10",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202468,103738,5,"1,598.44",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202470,103739,5,"1,598.44",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202719,HDC 001,,280,Mr Phil Latin,CR424167,Homelessness Management,Removal/Storage,750,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202460,4698,5,"1,869.02",Oastlodge Ltd,CR479114,Off Street Parking,Rent,410,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201982,8960,5,"7,488.00",Solace In Business,CR416525,Chief Executive & Comt,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,606751,3897,5,390,Andrew Firebrace Partnership Ltd,CR413411,Improvement Grants,Shared Service Savings,798,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202209,1490,5,318,Hd Property Services,CR422148,Improvement Grants,Shared Service Savings,798,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202935,INV040074,5,714.66,Urbis Lighting Ltd,CR000016,Bus Stations,Sitework,359,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202935,INV040074,5,474.66,Urbis Lighting Ltd,CR000016,Bus Stations,Sitework,359,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/01/2017,203087,ARCMIN/99059502,5,"103,860.00",Advanced Business Solutions,CR032921,Financial Services Mus,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202278,ARCMIN/99060575,5,943.92,Advanced Business Solutions,CR032921,Financial Services Mus,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201901,6003455564,5,"9,480.00",Capita Business Services Ltd,CR410639,Financial Services Mus,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202254,SIN102259,5,"2,625.00",Eacs Ltd,CR404499,Imd Shared Service,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201983,INV-0015,,"24,000.00",Protocol Policy Systems Ltd,CR424108,Imd Shared Service,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201983,INV-0015,,"4,800.00",Protocol Policy Systems Ltd,CR424108,Imd Shared Service,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202256,3107794,5,"1,203.00",Zoho Corporation Private Ltd,CR452714,Imd Shared Service,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201342,407000968,5,"2,400.00",Zurich Municipal,CR477397,Imd Shared Service,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201658,77973,5,970.8,Gladstone Mrm,CR405717,One Leisure Corporate Mgt,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203024,123087,5,"4,723.20",Peterborough City Council,CR000619,Planning M U'S,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201751,6003455563,5,"11,994.00",Capita Business Services Ltd,CR410639,Software Capital,Software,206,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201235,4280280,1,15.73,Espo,CR006566,One Leisure Huntingdon,Stationery,225,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202480,16,5,800,I S & N K Johnson,CR422204,Countryside,Subcontractors,777,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203498,P0009554 S106,5,"6,875.00",Bdw Trading Limited,CR424602,Project Contributions,Subcontractors,777,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202783,1250643982,5,60,Orange Airtime,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202783,1250643982,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202709,12158,5,"3,300.00",Cambridgeshire Police Authority,CR404325,Domestic Refuse,Telephone &Mobile Phonecharges,240,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202783,1250643982,5,98.47,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202783,1250643982,5,"1,791.18",Orange Airtime,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202716,1941,5,600,Webaspx Ltd,CR455661,Domestic Refuse,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202773,644/16,5,"1,925.00",City & Guilds Nptc,CR424148,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202301,1.31E+08,5,"1,108.68",C-Way Driver Training,CR423428,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202664,2311,5,360,Gilden Training,CR481057,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202522,112926,5,534,Govnet Communications,CR405771,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202620,A121678,5,"1,314.00",Irrv Services Limited,CR008937,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202238,3TH JANUARY 201,5,549,Miss H C Dawson,CR424149,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203201,REDACTED PERSONAL DATA,5,749,Miss H C Dawson,CR424149,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201466,17824,5,"1,216.73",Pristine Condition,CR482653,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203114,72617,5,900,Progreenweed Control Solutions Ltd,CR424081,Human Resources,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203459,20216,5,"2,154.00",Act Now Training Ltd,CR482297,Imd Shared Service,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203460,20217,5,"2,154.00",Act Now Training Ltd,CR482297,Imd Shared Service,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203461,P631,5,418.8,Act Now Training Ltd,CR482297,Imd Shared Service,Training,130,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203174,32672,5,338.1,Cintra Ltd,CR028441,Housing Management Units,Translation Services,766,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,606279,9071,5,316.8,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203081,6003461002,5,798,Capita Business Services Ltd,CR410639,Software Capital,Travel Expenses,636,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201628,37028947-0,5,"2,292.00",The F A Bartlett Tree Expert Company,CR424055,Grounds Maintenance,Tree Maintenance,357,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202462,HDC052,5,"2,069.22",C G Utilities,CR119758,Environmental Management,Utilities Monitoring,782,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202717,60224127,5,500.87,Aebi Schmidt,CR025706,Street Cleaning,Vehicle Accident Damage,623,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201552,101150,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201610,1612/02819,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201609,1612/02820,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201612,1612/05178,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201611,1612/05179,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202677,1612/07727,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202681,1612/07728,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202712,10768876,5,"1,776.30",Shb Hire Ltd,CR416566,Domestic Refuse,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202713,10768877,5,864.9,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202714,10768878,5,797.11,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202715,10768879,5,883.5,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202684,192664,5,"1,152.00",Chevin Fleet Solutions,CR477454,Fleet Management,Vehicle Licence,609,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201648,877957,5,912.92,Ernest Doe & Sons,CR000261,Countryside,Vehicle Maintenance External,619,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201548,270075I,5,394.2,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201548,270075I,5,52.56,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201548,270075I,5,604.44,A C Commercials,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201548,270075I,5,919.8,A C Commercials,CR000141,Recycling,Vehicle Oil & Lubricants,626,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201548,270075I,5,657,A C Commercials,CR000141,Street Cleaning,Vehicle Oil & Lubricants,626,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201352,54788,5,610.8,Landmark Trading Ltd,CR411433,Arboricultural Team,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202651,270837I,5,334.18,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202648,270942I,5,319.87,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202691,256589,5,288,Autoelec Cambs,CR480035,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201300,ZPT120731,5,46.75,C F Parkinson Ltd,CR410442,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201605,28524,5,678,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201607,293710,5,"3,289.44",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201570,DE11002852,5,667.09,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201571,DE11002853,5,760.08,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201594,DE11003491,5,898.93,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202302,DE11005164,5,412.28,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202478,DE11005504,5,"1,436.74",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202479,36618,5,815.7,Magnum Tyres Ltd,CR479195,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202567,144337,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201506,96335486,5,628.04,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202691,256589,5,107.34,Autoelec Cambs,CR480035,Fleet Management,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201300,ZPT120731,5,6.24,C F Parkinson Ltd,CR410442,Fleet Management,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200845,188886,5,414.72,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201547,188987,5,489.47,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201300,ZPT120731,5,71.7,C F Parkinson Ltd,CR410442,Grounds Maintenance,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201300,ZPT120731,5,109.09,C F Parkinson Ltd,CR410442,Recycling,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203007,28457,5,270,Coolair Logan Ltd,CR410942,Recycling,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202305,10786,5,546,D B Transport Services,CR405028,Recycling,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202474,GRN 45671,5,"2,357.24",Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201308,96335380,5,534.58,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625,,,
