BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181623,JBC276404663JC,5,780,J Breheny Contractors Ltd,CR000314,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182517,13454,5,184.14,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182747,119,5,2600,Pig Out Catering,CR455997,One Leisure St Ives,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182114,INV-0155,5,8307.9,Bigday Catering,CR453802,One Leisure St Ives,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182116,INV-0165,5,6503.7,Bigday Catering,CR453802,One Leisure St Ives,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181287,63648,5,37.69,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181729,63900,5,67.01,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181291,264648,5,170.18,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181728,265072,5,184.3,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182933,267157,5,357.46,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181294,2102298980,5,23.02,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182169,2102310562,5,352.17,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182170,2102325823,5,295.66,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181988,INV033129,5,461.1,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183348,44SI4408376,5,835.12,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182169,2102310562,5,12.58,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181287,63648,5,120.14,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181729,63900,5,101.72,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181291,264648,5,16.67,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181728,265072,5,33.34,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182169,2102310562,5,88.64,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182170,2102325823,5,529.26,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182482,65919,5,9221.42,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182484,65922,5,3467.17,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182077,40787,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183389,BOOGIE NIGHT,5,3800.29,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183305,MN2S/2015-0999,5,3000,Mn2s Management,CR423064,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182443,1121783273,5,506.06,Konica Minolta,CR478866,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183151,JL16/02/140,5,1260,J And L Sales Limited,CR423146,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181991,PH152708,5,525.42,Physical Company,CR407014,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182890,8268,5,400,Starlite Roadshow,CR024127,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182162,34913,5,266.16,Caterfix Ltd,CR480775,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182884,Dec-15,5,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182498,76425,5,-712.76,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182490,76704,5,2068.8,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182495,77127,5,2068.8,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181413,GM12817,5,307.86,Garner Medical Ltd,CR003972,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182577,7080531272,5,610.37,Honeywell Novar Systems,CR406826,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182475,12489089510,5,686.12,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182472,12489090950,5,3669.98,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,179797,586186,5,37.63,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180685,588020,5,37.04,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180764,588206,5,55.86,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181148,589132,5,37.05,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181614,589856,5,74.09,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,180430,SI162007,5,538.1,Fleet Line Markers Ltd,CR406897,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180940,742878104/1215,5,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180501,33516,5,1656,Nfs Hospitality,CR480012,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182899,4741954,5,9275.74,Performing Right Society,CR033495,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180543,SIV093945,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182197,SIV096186,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182080,9497,5,355.63,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182885,9503,5,1128.44,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182005,70839,5,295.2,Kave Lighting Ltd,CR423100,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181291,264648,5,21.6,Westminster Foodservice,CR455156,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181728,265072,5,21.6,Westminster Foodservice,CR455156,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182933,267157,5,4.5,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181294,2102298980,5,71.46,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182169,2102310562,5,360.02,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182170,2102325823,5,53.22,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183175,ALADDIN BHALL,5,789.05,Centre Theatre Players,CR006851,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181988,INV033129,5,115.62,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,592374,PANTO JAN 16,2,500,Pat Skinner,CR480143,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181667,PH152441,5,324.96,Physical Company,CR407014,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183220,601,5,624,Pool Maintenance Ltd,CR422505,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182884,Dec-15,5,340.5,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180880,3074281,5,634.8,First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181585,15678,5,865.2,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182146,38812,5,716,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181992,76068,5,660,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181222,SALE-0387154,5,392.68,Newitts Sports And Leisure,CR409080,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,19.2,Orange Airtime,CR455799,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180940,742878104/1215,5,0.04,Virgin Media Business,CR033120,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181681,25007,5,840,Genesis  Lifts Ltd,CR478241,One Leisure St Ives,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182134,63702,5,659.31,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182701,SBO1031990,5,1004.69,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182078,1274,5,90,Talk Twenty 1,CR422876,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182129,277951,5,91.3,South Lincs Food Service,CR033415,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182725,4001,5,1307.12,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Neots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181213,SIN003849,5,1307.12,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Neots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182069,9499,5,2101.45,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182713,13783,5,2322,Garfield Builders Ltd,CR033216,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180440,INV544790,5,620.75,Ecocleen Services Limited,CR406985,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182517,13454,5,368.28,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182129,277951,5,124.03,South Lincs Food Service,CR033415,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181186,44SI 4408080,5,871.86,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181203,54623,5,408.79,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182129,277951,5,87.52,South Lincs Food Service,CR033415,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182481,65914,5,9337.68,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181230,63205287,5,675.77,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181769,3256,5,297.9,Associated Catering Equipment,CR481172,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182491,76691,5,2206.63,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182496,77128,5,2206.63,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182126,5584704,5,312.93,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182479,12489088380,5,3329.2,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182478,12489088540,5,361.96,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182899,4741954,5,7757.42,Performing Right Society,CR033495,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182897,89941,5,517.2,Safety Assured Ltd,CR409488,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182562,92175274,5,1288.57,Speedo International Limited,CR41427,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183220,601,5,624,Pool Maintenance Ltd,CR422505,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182450,78936,5,858,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180878,3074067,5,657.6,First In Service Ltd,CR422285,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181992,76068,5,660,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,9.6,Orange Airtime,CR455799,One Leisure St Neots,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180729,63337,5,420.77,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182695,SBO1031992,5,307.75,Veolia Es Uk Ltd,CR478889,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181966,123913345,5,1093.66,Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181973,124032665,5,1119.83,Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183171,126873231,5,2284.15,Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182673,4000003259,5,437.51,1st Choice Recruitment,CR416849,Operations Mgt Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182674,4000003279,5,461.16,1st Choice Recruitment,CR416849,Operations Mgt Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182675,4000003296,5,264.97,1st Choice Recruitment,CR416849,Operations Mgt Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182678,SIN0600440,5,631.62,Howsafe Ltd,CR000409,Operations Mgt Units,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182593,3813,5,340.6,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,239.65,Orange Airtime,CR455799,Operations Mgt Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180965,2262,5,756,Gilden Training,CR481057,Operations Mgt Units,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182575,300117231,5,1886.4,Freight Transport Association,CR003104,Operations Mgt Units,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181013,GFL1760HDC,5,750,G Ferrara Ltd,CR478949,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181112,600015769,5,432,Edf Energy Customer Field Services,CR477611,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182109,JBC/27622/4663/,5,1800,Breheny Contractors Ltd,CR027653,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181624,JBC276374663JC,5,1895.08,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181636,JBC276424663JC,5,1359.18,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181358,SNFC 3496,5,270,St Neots Fencing Company,CR478488,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182725,4001,5,3296.9,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182726,4002,5,1132.48,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181213,SIN003849,5,3296.9,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182113,10681,5,450,Playfords Ltd,CR479055,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183214,44920,5,264.6,Airway Air Conditioning Ltd,CR482347,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181205,54572,5,592.63,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182992,29538780,5,1610.32,Kone Lifts Ltd,CR000483,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181691,38096911,5,288.24,Kone Lifts Ltd,CR000483,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182483,65912,5,10426,Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182471,13313569100,5,1598.75,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181278,3072437,5,2292.02,First In Service Ltd,CR422285,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181972,GM12845,5,367.92,Garner Medical Ltd,CR003972,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181325,63177319,5,733.21,Phs Datashred,CR480152,Pathfinder House Site,Shredding,773
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,7.2,Orange Airtime,CR455799,Pathfinder House Site,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183045,134364421,5,1496.75,Anglian Water,CR000071,Pathfinder House Site,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181703,16916,5,616.8,Response Technical Services Ltd,CR422694,Planning M U'S,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,113.76,Orange Airtime,CR455799,Planning M U'S,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181268,6800239903,5,1386.88,Thomson Reuters,CR412314,Private Sector Housing,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180756,1111260724,5,8527.2,Deloitte Llp,CR400573,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183397,SIN012754,5,20000,The Wildlife Trust Beds Cambs & Northants,CR401987,Project Contributions,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,17.48,Orange Airtime,CR455799,Property Development And Mgt,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181320,545334,5,671.27,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180805,545388,5,1047.54,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182569,545947,5,1141.82,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182576,545982,5,731.68,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182062,1763,5,780,G Ferrara Ltd,CR478949,Public Conveniences,Building Mtce,303
