BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,560,Vending Materials,219813,31/10/2017,01/11/2017,CR478090,SNACKLINE DIRECT LTD,86015, 274.57 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN20,Hospitality,560,Vending Materials,218886,18/10/2017,19/10/2017,CR478090,SNACKLINE DIRECT LTD,85510, 308.60 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN20,Hospitality,560,Vending Materials,218740,12/10/2017,12/10/2017,CR478090,SNACKLINE DIRECT LTD,84113, 390.27 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN20,Hospitality,560,Vending Materials,218109,04/10/2017,05/10/2017,CR478090,SNACKLINE DIRECT LTD,84231, 437.25 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,562,Paper,218511,10/10/2017,10/10/2017,CR413516,CLANPRESS KING'S LYNN LTD,41426, 258.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,562,Paper,219753,30/10/2017,30/10/2017,CR424769,PREMIER PAPER GROUP LTD,8955721, 401.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,562,Paper,218565,10/10/2017,10/10/2017,CR424769,PREMIER PAPER GROUP LTD,8933009," 1,359.52 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GM14,Ph & Hc Vehicles,564,Licence Plates,219564,23/10/2017,26/10/2017,CR410378,MOGO UK,T27646," 1,512.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,570,Materials For Resale,218506,18/10/2017,19/10/2017,CR424813,SPORTMAX,102454, 313.85 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,570,Materials For Resale,218072,04/10/2017,05/10/2017,CR028595,J P LENNARD LTD,866231, 320.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,570,Materials For Resale,219819,31/10/2017,01/11/2017,CR424813,SPORTMAX,102736, 715.90 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,570,Materials For Resale,219808,31/10/2017,01/11/2017,CR424813,SPORTMAX,102443, 720.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,570,Materials For Resale,218481,11/10/2017,12/10/2017,CR424813,SPORTMAX,102435, 839.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,219472,25/10/2017,25/10/2017,CR424989,DC COMMERCIALS (UK) LTD,4404,-700.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,219536,25/10/2017,25/10/2017,CR424060,MARSHALL OF KNEBWORTH,342015, 295.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,219537,25/10/2017,25/10/2017,CR424060,MARSHALL OF KNEBWORTH,324014, 295.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,219472,25/10/2017,25/10/2017,CR424989,DC COMMERCIALS (UK) LTD,4404," 19,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,219536,25/10/2017,25/10/2017,CR424060,MARSHALL OF KNEBWORTH,342015," 27,381.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,219537,25/10/2017,25/10/2017,CR424060,MARSHALL OF KNEBWORTH,324014," 27,381.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,218137,09/10/2017,12/10/2017,CR000200,DENNIS EAGLE LTD,311143," 165,783.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,218141,05/10/2017,06/10/2017,CR000200,DENNIS EAGLE LTD,311140," 165,783.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,218138,09/10/2017,12/10/2017,CR000200,DENNIS EAGLE LTD,311142," 165,783.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,218124,03/10/2017,05/10/2017,CR415496,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,80726, 340.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,607,Vehicle Hire,219174,24/10/2017,25/10/2017,CR416566,SHB HIRE LTD,10872344, 456.23 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,218126,09/10/2017,12/10/2017,CR415496,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,80728, 510.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,607,Vehicle Hire,218567,12/10/2017,12/10/2017,CR416566,SHB HIRE LTD,10865977, 642.84 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,607,Vehicle Hire,218573,12/10/2017,12/10/2017,CR416566,SHB HIRE LTD,10865980, 642.84 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,218566,12/10/2017,12/10/2017,CR416566,SHB HIRE LTD,10865976, 697.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,607,Vehicle Hire,218568,12/10/2017,12/10/2017,CR416566,SHB HIRE LTD,10865978, 712.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,218279,12/10/2017,12/10/2017,CR424875,LONGMARSH LTD,7144565, 840.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,218281,12/10/2017,12/10/2017,CR424875,LONGMARSH LTD,7144566, 840.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,216913,03/10/2017,05/10/2017,CR415496,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,80278, 850.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,218981,17/10/2017,18/10/2017,CR415496,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,80786, 850.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,218575,12/10/2017,12/10/2017,CR416566,SHB HIRE LTD,10865981, 945.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,218570,12/10/2017,12/10/2017,CR416566,SHB HIRE LTD,10865979, 945.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,219319,24/10/2017,25/10/2017,CR455755,G&C COACHWORKS LTD,9970, 964.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,609,Vehicle Licence,218483,17/10/2017,18/10/2017,CR000200,DENNIS EAGLE LTD,23742-23744, 728.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,609,Vehicle Licence,218483,17/10/2017,18/10/2017,CR000200,DENNIS EAGLE LTD,23742-23744, 728.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,609,Vehicle Licence,218483,17/10/2017,18/10/2017,CR000200,DENNIS EAGLE LTD,23742-23744, 728.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,614,Petrol,49977,26/10/2017,27/10/2017,,,,-490.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,614,Petrol,50148,31/10/2017,30/11/2017,,,, 395.54 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,614,Petrol,49992,30/10/2017,30/10/2017,,,, 490.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,615,Diesel,49977,26/10/2017,27/10/2017,,,,-668.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,615,Diesel,49992,30/10/2017,30/10/2017,,,, 668.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,615,Diesel,50148,31/10/2017,30/11/2017,,,, 935.30 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GM14,Ph & Hc Vehicles,618,Vehicle Inspection,218183,03/10/2017,05/10/2017,CR422066,ADAMS AUTOS,INV-208, 265.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GM14,Ph & Hc Vehicles,618,Vehicle Inspection,218181,03/10/2017,05/10/2017,CR422066,ADAMS AUTOS,INV-200," 2,865.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,619,Vehicle Maintenance External,218187,04/10/2017,05/10/2017,CR453903,BEN BURGESS & COMPANY,765762, 271.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,219060,24/10/2017,25/10/2017,CR456001,JOHN HENRY & SONS TA WFL ENTERPRISES LTD,35419, 273.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,619,Vehicle Maintenance External,218535,24/10/2017,25/10/2017,CR408287,TOTAL KARE HDWS LTD,SI-097839, 401.67 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,218128,24/10/2017,25/10/2017,CR007546,FRANK RATCLIFFE & SON,88061, 499.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,218997,25/10/2017,25/10/2017,CR030353,D & H SIGN & DISPLAY SERVICES,6691, 543.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,218997,25/10/2017,25/10/2017,CR030353,D & H SIGN & DISPLAY SERVICES,6691, 543.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER03,Trade Refuse,619,Vehicle Maintenance External,218963,25/10/2017,25/10/2017,CR423430,D & H SIGN & DISPLAY SERVICE,6688, 543.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,219169,24/10/2017,25/10/2017,CR402183,TERBERG MATEC UK LTD,96348038, 861.43 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219029,17/10/2017,18/10/2017,CR000141,A C COMMERCIALS,277193I, 291.74 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,217700,17/10/2017,18/10/2017,CR000200,DENNIS EAGLE LTD,310854, 324.36 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,218972,17/10/2017,18/10/2017,CR025706,AEBI SCHMIDT,60232089, 367.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,218485,17/10/2017,18/10/2017,CR000200,DENNIS EAGLE LTD,DE11073278, 431.09 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,215819,25/10/2017,25/10/2017,CR029831,JOHNSTON ENGINEERING LTD,61536425, 464.88 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219511,25/10/2017,25/10/2017,CR000200,DENNIS EAGLE LTD,11075886, 516.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,214908,01/10/2017,04/12/2017,CR030353,D & H SIGN & DISPLAY SERVICES,, 540.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,218957,25/10/2017,25/10/2017,CR000200,DENNIS EAGLE LTD,DE11075508, 549.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,217140,05/10/2017,05/10/2017,CR098282,REESINK TURFCARE UK LTD,PSI1715925, 569.21 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,218962,17/10/2017,18/10/2017,CR423411,THE BELL BRUSH COMPANY,179673, 584.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,217862,05/10/2017,05/10/2017,CR405690,RED FORGE LTD,103457, 628.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,218130,24/10/2017,25/10/2017,CR025706,AEBI SCHMIDT,60231689, 681.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,218130,24/10/2017,25/10/2017,CR025706,AEBI SCHMIDT,60231689, 681.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,218960,25/10/2017,25/10/2017,CR029831,JOHNSTON ENGINEERING LTD,61552778, 980.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,219044,17/10/2017,18/10/2017,CR422248,CHASSIS-CAB LTD,80066970," 1,009.94 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,218147,17/10/2017,18/10/2017,CR000200,DENNIS EAGLE LTD,310879," 1,150.47 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,218534,24/10/2017,25/10/2017,CR402183,TERBERG MATEC UK LTD,96347456," 1,182.10 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,215706,17/10/2017,18/10/2017,CR000200,DENNIS EAGLE LTD,DE11062984," 1,467.45 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,218132,17/10/2017,18/10/2017,CR000200,DENNIS EAGLE LTD,311379," 1,982.49 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219067,25/10/2017,25/10/2017,CR480661,M & N VEHICLE SERVICES,28987," 3,118.73 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,630,Tyres,218562,24/10/2017,25/10/2017,CR406810,BANDVULC TRUCK TYRES,108128, 255.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,630,Tyres,218562,24/10/2017,25/10/2017,CR406810,BANDVULC TRUCK TYRES,108128, 255.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,630,Tyres,218561,12/10/2017,12/10/2017,CR406810,BANDVULC TRUCK TYRES,106899, 259.79 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,630,Tyres,218562,24/10/2017,25/10/2017,CR406810,BANDVULC TRUCK TYRES,108128, 414.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,630,Tyres,218561,12/10/2017,12/10/2017,CR406810,BANDVULC TRUCK TYRES,106899, 418.36 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,630,Tyres,218561,12/10/2017,12/10/2017,CR406810,BANDVULC TRUCK TYRES,106899, 492.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,630,Tyres,218561,12/10/2017,12/10/2017,CR406810,BANDVULC TRUCK TYRES,106899, 510.51 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,630,Tyres,218562,24/10/2017,25/10/2017,CR406810,BANDVULC TRUCK TYRES,108128, 625.21 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,630,Tyres,218561,12/10/2017,12/10/2017,CR406810,BANDVULC TRUCK TYRES,106899, 723.43 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,630,Tyres,218561,12/10/2017,12/10/2017,CR406810,BANDVULC TRUCK TYRES,106899, 910.66 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HH01,Homelessness,636,Travel Expenses,616412,19/10/2017,19/10/2017,CR155956,STEVES TAXIS & PRIVATE HIRE,9309, 316.90 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,FA01,Corporate Finance (Non Cm),702,Cash Collection,49977,26/10/2017,27/10/2017,,,,"-1,107.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,FA01,Corporate Finance (Non Cm),702,Cash Collection,49992,30/10/2017,30/10/2017,,,," 1,107.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,FA01,Corporate Finance (Non Cm),702,Cash Collection,50148,31/10/2017,30/11/2017,,,," 1,175.01 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,FD05,N D R  Management,703,Bailiffs,218236,03/10/2017,03/10/2017,CR409114,NEWLYN PLC,4563, 331.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,703,Bailiffs,218232,03/10/2017,06/10/2017,CR409114,NEWLYN PLC,4562, 788.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,703,Bailiffs,218463,06/10/2017,06/10/2017,CR409114,NEWLYN PLC,B021017," 1,475.09 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,49977,26/10/2017,27/10/2017,,,,"-5,396.38 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,49977,26/10/2017,27/10/2017,,,,-344.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,49977,26/10/2017,27/10/2017,,,,-262.31 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,49977,26/10/2017,27/10/2017,,,,-253.42 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,49992,30/10/2017,30/10/2017,,,, 253.42 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,49992,30/10/2017,30/10/2017,,,, 262.31 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,49992,30/10/2017,30/10/2017,,,, 344.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,50148,31/10/2017,30/11/2017,,,, 377.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,50148,31/10/2017,30/11/2017,,,," 4,499.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,49992,30/10/2017,30/10/2017,,,," 5,396.38 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,50148,31/10/2017,30/11/2017,,,," 8,551.32 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,710,Catering,219122,18/10/2017,19/10/2017,CR422866,BROOKES,102070, 860.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD04,Commercial Investment Strategy,711,Consultants,219147,18/10/2017,02/11/2017,CR424943,HELLIER LANGSTON LIMITED,,"-5,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,DA03,Contaminated Land,711,Consultants,217766,10/10/2017,12/10/2017,CR480691,AIR MONITORS LTD,8340, 250.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QA03,Business & Enterprise Support,711,Consultants,218090,06/10/2017,06/10/2017,CR452143,ARCHANT COMMUNITY MEDIA LTD,82768287, 508.23 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PD02,Dm Application Processing,711,Consultants,219156,18/10/2017,19/10/2017,CR404991,READING AGRICULTURAL CONSULTANTS,7335/17/565/PA, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,711,Consultants,218522,09/10/2017,09/10/2017,CR416738,NORTHGATE ARINSO,94544397, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,711,Consultants,219378,24/10/2017,26/10/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91397252, 850.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH42,Transformation - Commercial,711,Consultants,218235,03/10/2017,05/10/2017,CR422814,NORTHAMPTONSHIRE COUNTY COUNCIL,7135729," 1,400.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH42,Transformation - Commercial,711,Consultants,217894,04/10/2017,04/10/2017,CR422620,EAST OF ENGLAND LGA,1000050," 1,410.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU26,Facilities,711,Consultants,219012,17/10/2017,17/10/2017,CR119758,C G UTILITIES,HDC055," 1,724.35 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,711,Consultants,219380,24/10/2017,26/10/2017,CR423491,HORNBILL SERVICE MANAGEMENT LIMITED,INV13490," 1,900.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,711,Consultants,218659,11/10/2017,12/10/2017,CR455836,PROJECT SOLUTION  LTD,PSLSI1645," 2,031.25 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH01,Managing Directors Team,711,Consultants,616598,20/10/2017,20/10/2017,CR031937,TROWERS & HAMLINS,2636891," 2,150.57 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,711,Consultants,217885,12/10/2017,12/10/2017,CR422382,AITCHISON RAFFERTY,SAC015028," 2,200.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,711,Consultants,616185,12/10/2017,12/10/2017,CR424743,CTA CONSULTANCY,SI-102," 2,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PD03,Dm Appeals,711,Consultants,219155,18/10/2017,19/10/2017,CR424986,MICHELLE BOLGER EXPERT LANDSCAPE CONSULTANCY,59," 4,656.63 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,Q500,Commercial Investment Property,711,Consultants,219147,18/10/2017,02/11/2017,CR424943,HELLIER LANGSTON LIMITED,," 5,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD04,Commercial Investment Strategy,711,Consultants,219147,18/10/2017,18/10/2017,CR424943,HELLIER LANGSTON LIMITED,AH/HB/4091," 5,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD90,Hinchingbrooke Park Management,711,Consultants,219553,25/10/2017,25/10/2017,CR424912,PLANNING SOLUTIONS CONSULTING LTD,673," 6,648.06 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH42,Transformation - Commercial,711,Consultants,217893,04/10/2017,04/10/2017,CR422620,EAST OF ENGLAND LGA,1000147," 7,402.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH42,Transformation - Commercial,711,Consultants,219737,27/10/2017,27/10/2017,CR422620,EAST OF ENGLAND LGA,1000222," 8,460.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PD03,Dm Appeals,711,Consultants,219135,18/10/2017,19/10/2017,CR455436,CORNERSTONE BARRISTERS,136453," 16,270.40 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,711,Consultants,219061,19/10/2017,19/10/2017,CR411142,STEER DAVIES GLEAVE,5621064," 32,750.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU04,Env Protection,715,Enforcement - Works In Default,219140,30/10/2017,31/10/2017,CR405771,GOVNET COMMUNICATIONS,127996, 445.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,DY01,Burials Under Health Act,717,Funerals And Graves,616887,31/10/2017,31/10/2017,CR094549,DENNIS EASTON FUNERAL SERVICE,522642/60199106, 819.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LB37,Sports Development,720,Instructors/Tutors,218509,11/10/2017,12/10/2017,CR416894,GRAFHAM WATER CENTRE,GW17004," 1,116.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LB37,Sports Development,720,Instructors/Tutors,219091,18/10/2017,19/10/2017,CR406534,PAXTON LAKES SAILING CLUB,22," 1,200.00 "
