BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,148.7,148.7,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,253.65,253.65,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,230.85,230.85,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,360.85,360.85,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,123.4,123.4,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,91.9,91.9,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,130,130,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,198.6,198.6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,99.25,99.25,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,314.3,314.3,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,96.5,96.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,25.5,25.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,105.6,105.6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,200000,200000,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,4000000,4000000,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,11944.11,11944.11,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,1000000,1000000,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,853.15,853.15,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,4.13,4.13,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,10.5,10.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,4.13,4.13,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,106.06,106.06,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,3823.76,3823.76,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,125,125,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,2965.61,2965.61,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,85,85,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,30,30,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,80,80,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,10,10,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,578,578,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,-160,-160,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,160,160,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,195,195,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,100,100,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,75,75,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,75,75,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,120,120,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,145,145,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,102,102,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,3.36,3.36,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,2.04,2.04,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,390,390,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,10.5,10.5,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,25.2,25.2,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,25.5,25.5,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,105.6,105.6,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,210,210,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,175,175,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,-200000,-200000,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,-200000,-200000,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,113.25,113.25,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,122.1,122.1,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,332.9,332.9,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,212.1,212.1,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,369.3,369.3,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,165.9,165.9,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,601.95,601.95,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,127.8,127.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,80.85,80.85,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,22.3,22.3,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,9.5,9.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,21.35,21.35,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,5.6,5.6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,170.5,170.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,94.8,94.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,102.2,102.2,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,175.2,175.2,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,303.55,303.55,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,428.75,428.75,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,221.6,221.6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,152.4,152.4,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,279,279,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,200.35,200.35,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,110.3,110.3,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,58,58,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,374.64,374.64,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,25.5,25.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,152.64,152.64,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,42,42,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,200000,200000,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,125,125,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,2899.48,2899.48,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,22.8,22.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,145.48,145.48,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,127.5,127.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,528,528,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,300,300,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203390,Jewel B.V,93756,21/02/2024,750093,Cheque Cancelled,12/01/2024,0,29075,29075,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,95975,28/03/2024,771715,Returned BACS,22/03/2024,0,14665.92,14665.92,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894,Workman,95973,28/03/2024,771381,Returned BACS,14/03/2024,0,2144.74,2144.74,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,95578,21/03/2024,771396,Returned BACS,14/03/2024,0,1096.8,1096.8,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200919,NPOWER BUSINESS,95139,14/03/2024,750098,,14/03/2024,0,617.61,617.61,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,92435,25/01/2024,C-0003485299,ChildCare Admin Voucher,26/01/2024,0,647,647,Child Care Vouchers - Payroll,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-200000,-200000,Short Term Investments,Investment (Short Term) Repaid,11499
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-8000000,-8000000,Short Term Investments,Investment (Short Term) Repaid,11499
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,-200000,-200000,Short Term Investments,Investment (Short Term) Repaid,11499
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,-4000000,-4000000,Short Term Investments,Investment (Short Term) Repaid,11499
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,-1000000,-1000000,Short Term Investments,Investment (Short Term) Repaid,11499
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,-200000,-200000,Short Term Investments,Investment (Short Term) Repaid,11499
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,7500000,7500000,Short Term Investments,Other - Principal Short Term Investments,11500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,4000000,4000000,Short Term Investments,Other - Principal Short Term Investments,11500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,200000,200000,Short Term Investments,Other - Principal Short Term Investments,11500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,200000,200000,Short Term Investments,Other - Principal Short Term Investments,11500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200179,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,94457,14/02/2024,9698168,"Transport Fuel 30,000L Road Diesel",08/03/2024,7061.72,35308.59,42370.31,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200179,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,92377,19/01/2024,9592768,"Transport Fuel 30,000L Road Diesel",08/02/2024,6757.8,33789,40546.8,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200179,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,92010,21/12/2023,9465878,"Transport Fuel 30,000L Road Diesel",19/01/2024,6684.76,33423.77,40108.53,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203361,New Era Fuels Ltd,91772,05/01/2024,IN0424554,Transport HVO 18000L Road Diesel,26/01/2024,5717,28585.02,34302.02,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203361,New Era Fuels Ltd,94954,19/02/2024,IN0439561,Transport HVO 18000L Road Diesel,14/03/2024,3978.82,19894.08,23872.9,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203361,New Era Fuels Ltd,95639,19/02/2024,IN0439313,Transport HVO 18000L Road Diesel,22/03/2024,1749,8745,10494,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,92015,15/01/2024,INV-2054,Service Charge,19/01/2024,4602.73,23013.65,27616.38,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,94976,12/03/2024,INV-2074,Service Charge,13/03/2024,4295.27,21476.33,25771.6,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,90859,11/12/2023,INV-2049,Service Charges,02/01/2024,4229.85,21149.25,25379.1,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,94975,12/03/2024,INV-2072,Service Charge,13/03/2024,883.95,4419.75,5303.7,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,4961,4961,Cashiers Suspense Account,Receipts,12019
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,-35,-35,Cashiers Suspense Account,Receipts,12019
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,3000,3000,Cashiers Suspense Account,Overpayments Recovered,12020
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,5000.62,5000.62,Cashiers Suspense Account,Overpayments Recovered,12020
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,93378,14/02/2024,ARJ009292,Longhurst paid in error,15/02/2024,0,160,160,Cashiers Suspense Account,Overpayments Recovered,12020
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200865,ZURICH MUNICIPAL ZURICH MUNICIPAL,91721,20/10/2023,QLA 19H006-0053-00,Annual Motor & Liability,10/01/2024,0,50769.19,50769.19,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200865,ZURICH MUNICIPAL ZURICH MUNICIPAL,91724,20/10/2023,FG 19H006-0016,Fidelity Guarantee,10/01/2024,0,707.4,707.4,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,91590,31/12/2023,170327 VAT,ctax dec vat only,19/01/2024,0,2263.76,2263.76,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,94634,28/02/2024,171385 VAT,CTAX Bailiff Feb VAT Amount,22/03/2024,0,2227.08,2227.08,VAT,VAT Input Tax,11727
