BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79412,5153,St Ives Town Initiative,CR415390,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79411,4890,St Neots Town Centre Initiative,CR403542,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79452,5353.16,Gelpack Excelsior Limited,CR002966,Trade Waste,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78385,3837.48,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76692,3165.68,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78836,77009.94,J Breheny Contractors Ltd,CR000314,Transportation Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75852,5520,J Breheny Contractors Ltd,CR000314,Transportation Capital,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76189,101259.36,J Breheny Contractors Ltd,CR000314,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77038,39.37,Boningale Nurseries,CR416880,Transportation Capital,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77046,30,Crowders Nurseries,CR411361,Trees,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77046,1031.94,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75931,6199.2,Richard Money Associates,CR401583,Watercourse Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77834,5820,Lattenbury Services,CR406847,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77836,5262,Lattenbury Services,CR406847,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77838,900,Lattenbury Services,CR406847,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78156,7751.37,John Henry & Sons,CR031967,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77400,2820,Lattenbury Services,CR406847,Watercourses,Sitework,359
