BODY,BODY NAME,Entry Date,Posting Date,Transaction Reference Code,Their Ref, Amount(Transaction Line Amount) ,Customer/Supplier Name,Customer/Supplier Code,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217485,HDC071," 1,125.00 ",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216593,6154," 1,123.00 ",GALLAGHER BASSET INTERNATIONAL LTD,CR423576,Grounds Maintenance,Insurance Excess,797,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217125,9055143110," 1,102.25 ",ROYAL MAIL,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217125,9055081544, 19.34 ,ROYAL MAIL,CR027083,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,217441,," 1,119.09 ",M & N VEHICLE SERVICES,CR480661,Recycling Collections,Vehicle Mot,622,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216880,20679," 1,117.08 ",M WATSON CONSTRUCTION LTD,CR480595,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217781,9054633521," 1,115.42 ",ROYAL MAIL,CR027083,Parliamentary  Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217318,, 292.95 ,JADE SECURITY SERVICES LTD,CR422256,Corporate Finance (Non Cm),Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217318,SI486704-1, 334.80 ,JADE SECURITY SERVICES LTD,CR422256,Site & Centre Management,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217318,42359, 209.25 ,JADE SECURITY SERVICES LTD,CR422256,Site & Centre Management,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217318,9055101094, 139.50 ,JADE SECURITY SERVICES LTD,CR422256,Site & Centre Management,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217318,7264, 55.80 ,JADE SECURITY SERVICES LTD,CR422256,Site & Centre Management,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217318,226631, 41.85 ,JADE SECURITY SERVICES LTD,CR422256,Site & Centre Management,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217318,56411, 27.90 ,JADE SECURITY SERVICES LTD,CR422256,Hinchingbrooke Park Cafe,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216526,LA452755," 1,100.00 ",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216960,590, 550.00 ,FOCUS CONSULTANTS 2010 LLP,CR424869,Ol St Neots Pool Building,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216960,590, 550.00 ,FOCUS CONSULTANTS 2010 LLP,CR424869,Ol St Ives Burgess Hall,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217487,INV-0417," 1,100.00 ",EDRM SYSTEMS LTD,CR416278,Imd Shared Service,I C T Services,731,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217875,8058899925," 1,100.00 ",FOCUS CONSULTANTS 2010 LLP,CR424641,Customer Service Centres,Building Construction,300,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2017,25/09/2017,217712,," 1,058.55 ",MORGAN HUNT PUBLIC UK LTD,CR415693,Benefits Management,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216590,," 1,055.70 ",ZURICH MUNICIPAL,CR477397,Insurance Engineering,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216591,," 1,055.70 ",ZURICH MUNICIPAL,CR477397,Insurance Engineering,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217389,3517854," 1,052.00 ",STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,21/09/2017,217317,1223947," 1,024.00 ",MOGO UK,CR410378,Ph & Hc Vechicles,Licence Plates,564,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,21/09/2017,217317,, 19.90 ,MOGO UK,CR410378,Ph & Hc Vechicles,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217456,2017366," 1,038.46 ",TWOFOLD CONSULTING,CR453929,Hdc Recharge Invoices,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,216879,9055081544, 477.72 ,ROYAL MAIL,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,216879,9055053817, 552.95 ,ROYAL MAIL,CR027083,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217155,," 1,026.00 ",COUNTRY LEISURE FIBREGLASS LTD,CR423162,Swimming,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216907,," 1,018.31 ",BEEBYS LIMITED,CR415822,Huntingdon Bus Station,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216534,," 1,008.00 ",THE INFORMATION LAB,CR423551,Hdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217465,LA453533," 1,005.00 ",PCF,CR411949,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216918,18015," 1,004.62 ",ANGLIAN WATER,CR000071,Site & Centre Management,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,217070,309983, 994.62 ,M & N VEHICLE SERVICES,CR480661,Domestic Waste Collection,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217458,5096, 984.33 ,TWOFOLD CONSULTING,CR453929,Hdc Recharge Invoices,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217711,, 980.00 ,SMI GROUP,CR423139,Domestic Waste Collection,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217054,972153450, 976.50 ,SHB HIRE LTD,CR416566,Street Cleansing,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217056,972275941, 976.50 ,SHB HIRE LTD,CR416566,Domestic Waste Collection,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217827,17845, 975.00 ,KOM,CR424784,Leisure Centre Corporate Mngmt,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216626,39815, 965.00 ,C-WAY DRIVER TRAINING,CR423428,Street Cleansing,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216635,972153450, 965.00 ,C-WAY DRIVER TRAINING,CR423428,Street Cleansing,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,217128,HCP001, 960.00 ,R N J FABRICATIONS LTD,CR424916,Hinchingbrooke Park Management,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217378,6682, 320.00 ,D & H SIGN & DISPLAY SERVICES,CR030353,Car Parks Operational Mgt,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217378,6682, 320.00 ,D & H SIGN & DISPLAY SERVICES,CR030353,Car Parks Operational Mgt,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217378,PRECEPT2017/18, 320.00 ,D & H SIGN & DISPLAY SERVICES,CR030353,Trade Refuse,Vehicle Accident Damage,623,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,20/09/2017,217336,2066667, 940.00 ,BIGPRINTING,CR416383,Leisure Centre Corporate Mngmt,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,04/09/2017,216480,, 936.10 ,MORGAN HUNT PUBLIC UK LTD,CR415693,Benefits Management,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216665,, 931.80 ,MORGAN HUNT PUBLIC UK LTD,CR415693,Benefits Management,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217453,126020, 930.00 ,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216863,18015, 920.97 ,ANGLIAN WATER,CR000071,Site & Centre Management,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216444,923469-83B, 920.00 ,INSIGHT DIRECT UK LTD,CR000242,Ccity Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2017,01/09/2017,216436,, 916.42 ,NEWLYN PLC,CR409114,Closedcounciltax Mgmt-Use Hb85,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2017,02/10/2017,218097,924466, 910.00 ,G&G MOBILITY SERVICES LTD,CR424929,Hinchingbrooke Park Management,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212330,COUNTRYSIDE, 402.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,Parks & Open Spaces,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212330,102064, 501.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,St Ives Bus Station,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216447,159164, 900.00 ,BIST,CR422733,Hdc Recharge Invoices,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2017,25/09/2017,217518,, 450.00 ,IDOX,CR481134,Licensing Common Costs,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2017,25/09/2017,217518,, 450.00 ,IDOX,CR481134,Licensing Common Costs,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217674,18004, 900.00 ,WHITESPACE WORK SOFTWARE LIMITED,CR424883,Parks & Open Spaces,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,214425,INV17408, 443.74 ,DENNIS EAGLE LTD,CR000200,Recycling Collections,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,214425,96344192, 454.06 ,DENNIS EAGLE LTD,CR000200,Recycling Collections,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217123,, 891.83 ,MORGAN HUNT PUBLIC UK LTD,CR415693,Benefits Management,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217870,8359, 891.20 ,OAKHAM ALES,CR422253,Burgess Bar,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2017,29/09/2017,217889,39603, 891.20 ,OAKHAM ALES,CR422253,Burgess Bar,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217395,3517843, 485.10 ,BIST,CR422733,Ccity Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217395,3517165, 274.60 ,BIST,CR422733,Ccity Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217395,3517165, 111.00 ,BIST,CR422733,Ccity Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217321,, 831.66 ,FREETHS  LLP,CR480787,Commercial Investment Strategy,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,18/09/2017,217321,, 39.00 ,FREETHS  LLP,CR480787,Commercial Investment Strategy,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,217156,, 868.00 ,LONGMARSH LTD,CR424875,Street Cleansing,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,217157,7130, 868.00 ,LONGMARSH LTD,CR424875,Street Cleansing,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216486,PERSONAL DATA REDACTED, 861.33 ,AAA INFLATABLES LTD,CR424750,Outdoor Sports,Charges (Income),A02,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,05/09/2017,216551,, 859.00 ,FRONTLINE,CR480881,Hr & Payroll Services,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216567,, 856.00 ,ABEL ALARM COMPANY LTD,CR000201,Site & Centre Management,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217131,, 850.00 ,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,CR415496,Domestic Waste Collection,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217132,131410782, 850.00 ,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,CR415496,Domestic Waste Collection,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217133,131410784, 850.00 ,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,CR415496,Domestic Waste Collection,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217134,10854278, 850.00 ,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,CR415496,Domestic Waste Collection,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217135,972275941, 850.00 ,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,CR415496,Domestic Waste Collection,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217696,, 850.00 ,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,CR415496,Domestic Waste Collection,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217699,, 850.00 ,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,CR415496,Domestic Waste Collection,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217873,PERSONAL DATA REDACTED, 846.50 ,LEADERS-CAMBRIDGE,CR090520,Homelessness,Incentive Payment,816,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,20/09/2017,217341,, 776.35 ,ROGER WILSON ELECTRONICS,CR028041,Site & Centre Management,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,20/09/2017,217341,18015, 70.00 ,ROGER WILSON ELECTRONICS,CR028041,Site & Centre Management,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216600,, 844.35 ,KONICA MINOLTA,CR478866,"Mfds -Local Print, Scan & Copy",Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216676,92, 210.00 ,GB GROUP PLC,CR455456,Site & Centre Management,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216676,32485335, 210.00 ,GB GROUP PLC,CR455456,Site & Centre Management,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216676,62888, 210.00 ,GB GROUP PLC,CR455456,Site & Centre Management,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216676,32485383, 105.00 ,GB GROUP PLC,CR455456,Site & Centre Management,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216676,33180, 105.00 ,GB GROUP PLC,CR455456,Site & Centre Management,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,215784,CREDIT REF, 836.90 ,SPORTMAX,CR424813,Site & Centre Management,Materials For Resale,570,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217411,10749857, 836.80 ,ARCHANT HERTS AND CAMBS,CR403271,Grounds Maintenance,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,217087,2104039241, 831.91 ,PILGRIM FOODSERVICE LTD,CR455695,Hinchingbrooke Park Cafe,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217407,125962, 825.00 ,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217452,125953, 825.00 ,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217381,91395753, 813.66 ,PHOENIX SOFTWARE LTD,CR031918,Scdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,216858,24827, 812.71 ,WALKER FIRE UK LTD,CR455756,Eastfield House,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216565,IK1374695, 810.00 ,CLANPRESS KING'S LYNN LTD,CR413516,Burgess Hall,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216693,, 810.00 ,CFL ESTATE SERVICES,CR455208,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217826,, 810.00 ,KNIGHTARCHITECTURAL DESIGN LIMITED,CR424944,Commercial Investment Strategy,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212358,4616, 490.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,St Neots Market Square Ccc,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212358,4616, 210.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,St Neots Tebbutts Road,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212358,COUNTRYSIDE, 104.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,Parks & Open Spaces,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216996,SI-096592, 800.00 ,TRINITY ENGINEERING & COMPONENT SUPPLIES LTD,CR455479,Vehicle Maintenance,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2017,21/09/2017,217334,SIN084557, 800.00 ,INITIATEC LIMITED,CR424931,Cctv Shared Service Hosting,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217829,, 88.33 ,CWE TRAINING LIMITED,CR424914,Arboricultural Team,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217829,, 706.67 ,CWE TRAINING LIMITED,CR424914,Grounds Maintenance,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,8897077, 230.72 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,8897077, 55.74 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,7136630, 65.40 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,7136630, 60.36 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,7136630, 93.50 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,7136630, 49.00 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,7136630, 94.00 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,7136630, 101.70 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217446,7136630, 38.68 ,ANTALIS LTD,CR479468,Printing,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216963,18426, 625.00 ,ROGER WILSON ELECTRONICS,CR028041,Site & Centre Management,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216963,CREDIT REF, 159.00 ,ROGER WILSON ELECTRONICS,CR028041,Site & Centre Management,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216884,114793, 752.85 ,ARTHUR IBBETT LTD,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2017,14/09/2017,216698,, 750.00 ,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,CR002987,Commercial Team,Recruitment Costs,120,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217409,LA452754, 750.00 ,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217410,PERSONAL DATA REDACTED, 750.00 ,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217482,118244, 750.00 ,RAPLEYS LLP,CR157687,Industrial Properties,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217660,276598I, 743.11 ,DENNIS EAGLE LTD,CR000200,Domestic Waste Collection,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217053,153937, 736.25 ,SHB HIRE LTD,CR416566,Grounds Maintenance,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,216987,18008, 731.24 ,E-ON ENERGY,CR416430,Site & Centre Management,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216489,3524627, 5.50 ,INSIGHT DIRECT UK LTD,CR000242,Financial Mgt System Replacmnt,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216489,3524627, 720.00 ,INSIGHT DIRECT UK LTD,CR000242,Financial Mgt System Replacmnt,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217051,10749857, 720.75 ,SHB HIRE LTD,CR416566,Grounds Maintenance,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216443,SINV00115855, 720.00 ,INSIGHT DIRECT UK LTD,CR000242,Scdc Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217396,3531789, 720.00 ,INSIGHT DIRECT UK LTD,CR000242,Ccity Recharge Invoices,Other I T Hardware,203,
