BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168937,65914,5,"9,425.70",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169027,12489088380,5,"4,052.88",E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169028,12489088540,5,307.28,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167539,91933341,5,960.09,Speedo International Limited,CR41427,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,9.6,Orange Airtime,CR455799,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,168350,55569,5,807.07,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,167885,15004417,5,"2,592.00",Technogym Uk Ltd,CR033037,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169025,2527,5,"1,307.12",Enterprise Support Services Uk Ltd,CR422509,One Leisure St Neots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168992,44SI 4403015,5,860.8,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168629,43315,5,420,Technical Surfaces Ltd,CR031941,One Leisure St Neots,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,167984,52662,5,252.67,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,168622,126873231,5,914.28,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168776,74910,5,127.46,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168967,56353,5,735.73,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169777,123913345,5,268.97,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,170.51,Orange Airtime,CR455799,Operations Mgt Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168333,INV00402,5,340.6,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168364,19945,5,577.24,B. S. Graves Electrical Ltd,CR000363,Parks & Open Spaces,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169195,INV-15964,5,746.34,Cpa Horticulture Ltd,CR422458,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167646,5093,5,360,Lattenbury Services,CR406847,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168935,65912,5,"8,641.30",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169035,13313569100,5,"1,549.51",E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,7.2,Orange Airtime,CR455799,Pathfinder House Site,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169025,2527,5,"3,296.90",Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,167894,6844283,5,"1,283.52",Glasdon Uk Ltd,CR002827,Pathfinder House Site,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,167868,52629,5,30.72,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,167868,52629,5,"1,130.40",Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167487,23800,5,"3,663.00",Hygiene Solutions,CR477443,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169393,50018620,5,"1,992.00",Haymarket Media Group,CR479500,Planning M U'S,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168783,50022170,5,"1,788.00",Haymarket Business Publications Ltd,CR417029,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168922,50023413,5,"1,992.00",Haymarket Media Group,CR479500,Planning M U'S,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,76.9,Orange Airtime,CR455799,Planning M U'S,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169403,2.50012E+12,5,405,Haymarket Business Media,CR455749,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168302,100053,5,"11,701.00",Greater Cambs & Peterborough Ent Partnership,CR422415,Project Contributions,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,9.6,Orange Airtime,CR455799,Property Development And Mgt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168777,Q359391,5,"1,812.00",The Newspaper Licencing Agency Limited,CR478851,Public Accountability,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168930,539648,5,671.27,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168931,539649,5,"1,047.54",Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168672,541125403,5,304.57,Swalec,CR407130,Public Conveniences,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,9.6,Orange Airtime,CR455799,Ramsey Neighbourhood,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168701,52706,5,423.12,Garwood Europe Ltd,CR415210,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168251,169161,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168331,96310886,5,150.37,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168330,96310927,5,98.9,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169188,96311288,5,649.08,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167553,80021638,5,542.5,Chassis-Cab Ltd,CR422248,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168373,256323I,5,178.21,A C Commercials,CR000141,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167650,DE10860217,5,147.31,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169089,DE10864228,5,222.91,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169086,DE10864637,5,"1,320.00",Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168283,DE10862057,5,433.14,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167963,IN0434870,5,"2,451.11",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168309,IN0435528,5,"2,328.24",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169113,IN0436736,5,"2,685.80",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169103,IN0438200,5,"1,349.63",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168239,12015,5,366.7,Brookes,CR422866,Restaurant,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169018,315109,5,"7,877.69",Edwards & Blake,CR479434,Restaurant,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169603,26799,5,238.62,Cintra Ltd,CR028441,Revenue Services Mus,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,168679,305931,5,"1,269.00",Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169375,3061544,5,"1,226.70",Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169803,3063733,5,"1,269.00",Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169798,REDACTED PERSONAL DATA,5,360,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169799,REDACTED PERSONAL DATA,5,360,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169801,REDACTED PERSONAL DATA,5,360,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169802,REDACTED PERSONAL DATA,5,360,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169800,REDACTED PERSONAL DATA,5,360,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169797,REDACTED PERSONAL DATA,5,360,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169796,REDACTED PERSONAL DATA,5,360,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169021,91340712,5,"2,700.00",Northgate Information Solutions Uk Ltd,CR415749,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,76.8,Orange Airtime,CR455799,Revenue Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168042,IN16PS15002577,5,220.7,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168294,IN16PS15002644,5,"4,265.03",Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167564,IN16PS15002189,5,"2,205.88",Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169023,3059164,5,"1,252.08",Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,580637,91339576,5,270,Northgate Information Solutions Uk Ltd,CR415749,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,581210,JCRAIG,1,"33,772.60",St Neots Town Council,CR144248,S106 Agreements,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,2.4,Orange Airtime,CR455799,Street Cleaning,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169122,SI/02640804,5,"2,503.20",Nomix Enviro,CR002353,Street Cleaning,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168311,61257668,5,383.86,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168452,61258641,5,"1,014.38",Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167968,IN0434874,5,769.61,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167970,IN0434875,5,657.02,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168305,IN043553,5,824.06,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168307,IN0435532,5,965.26,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169107,IN0436740,5,867.43,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169110,IN0436741,5,831.79,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169096,IN0438204,5,"1,246.75",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169097,IN0438205,5,429.41,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167483,26870/4662,5,"2,492.35",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167482,26871/4662,5,"3,062.04",J Breheny Contractors Ltd,CR000314,Street Naming,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167480,26872/4662,5,"3,059.48",J Breheny Contractors Ltd,CR000314,Street Naming,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167481,26873/4662,5,"2,550.26",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,168256,10602443,5,"1,498.15",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168248,444,5,555.36,Hact,CR455657,Transportation Mgt,Contribution (Paid Out),810
