"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84897,316,5,"3,740.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99290,13810,5,"3,344.75",B. S. Graves Electrical Ltd,CR000363,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81293,304,5,"3,720.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82520,194,7,"3,710.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94891,220,7,"3,795.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99762,41944,5,"3,645.84",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83253,311,5,"3,660.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80662,300,5,"3,650.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86509,1033130,4,"3,626.12",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84904,42778,5,"3,621.58",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88119,1912,4,"3,983.00",Casbon Building Services,CR478550,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98430,5517,5,"3,612.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95834,5502,5,"2,996.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81290,232,5,"3,580.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,78885,40461,5,"3,558.06",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88121,247,5,"3,550.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83605,7022,5,"3,522.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96691,224,7,"3,860.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87487,9085115332,5,"3,498.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81292,6992,5,"3,520.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2011,90112,SIN051420,5,"3,493.90",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83615,204,7,"3,485.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83263,7019,5,"3,500.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86463,SIN 049377,5,"3,463.00",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87509,7060,5,"3,450.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,91909,5467,5,"3,781.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87556,7061,5,"3,429.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97722,7153,5,"3,490.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79895,298,5,"3,400.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92700,215,7,"3,385.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2011,88935,49011,5,"3,354.06",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83614,42073,5,"2,911.12",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100956,5529,5,"3,657.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,85238,319,5,"3,320.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95775,352,5,3320,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94025,342,5,3300,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99287,5525,5,3286,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80078,192,7,3275,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83997,1032194,4,3282.5,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100962,7,5,3255,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82713,5398,5,3246,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2011,90113,7072,5,3525,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80127,5377,5,3201,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94670,340,5,3460,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82849,42092,5,3129.73,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81226,6990,5,3168.8,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81591,302,5,3100,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,82714,233,5,3090,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83266,42074,5,3072.49,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,85749,42795,5,3073,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80573,759,5,3349.5,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99757,7167,5,3042,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,99014,901,5,3340,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79582,5370,5,3337,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80135,230,5,3027,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,91920,1245,5,3000,P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95656,5498,5,3240,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84903,42785,5,2937.91,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82517,MV11112,5,3215.7,Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84895,515,5,3214,Preferred Access Ramp Systems Ltd (Pars),CR481174,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95738,3867,5,2940,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,91941,1928,4,2880,Casbon Building Services,CR478550,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99808,5270,4,2463,Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96167,223,7,2810,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82844,309,5,2800,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100952,803,5,2775,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2011,89152,9085116134,5,2758,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2011,88695,HDDA040,4,2756,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92646,9085120834,5,2725,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2011,88691,2430,5,2705,Luminus Homes,CR401276,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84899,318,5,2700,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98993,5518,5,2944,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80137,20110318,5,2733.6,Arbantia Limited,CR487259,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84896,108163,5,2662,The Mobility Equipment Co Ltd,CR405109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,94326,7124,5,2600,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99288,794,5,2835,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99289,9085126591,5,2291,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99284,793,5,2538,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2011,89512,54643,4,2454,Peart Fencing,CR482534,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2011,87504,1702,5,2779.2,Oselton Building Services,CR482529,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98662,9085125842,5,2526,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,90978,5461,5,2521,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101213,230,7,2470,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86462,321,5,2300,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,93083,1931,4,2460,Casbon Building Services,CR478550,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,85244,7034,5,2389.75,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97958,SIN056708,5,2387.75,Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80124,44082,5,2320.98,Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,85746,4643,4,1885,Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81289,4413,4,2294,Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,92322,101050,4,2502,Manit Contractors,CR482675,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82715,7005,5,2259,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,84902,7035,5,2250,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,93227,7111,5,2250,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,90381,330,5,2200,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94882,5068,4,2200,Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99759,359,5,2200,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,86187,208,7,2199,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82851,42075,5,2192.85,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80133,9085107074,5,2355,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97724,591,5,2343,Preferred Access Ramp Systems Ltd (Pars),CR481174,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2011,88276,547,5,2299,Preferred Access Ramp Systems Ltd (Pars),CR481174,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94881,5054,4,2284,Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2011,89511,9085116692,5,2280,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83604,7024,5,2064,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100960,8,5,2050,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2011,89581,253,5,2035,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92643,680,5,2231,Preferred Access Ramp Systems Ltd (Pars),CR481174,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83609,315,5,2020,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82086,6991,5,1987,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94027,1035691,4,2157.79,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,87727,54433,4,1949,Peart Fencing,CR482534,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100958,360,5,1940,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81225,5382,5,1935,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81194,9085108012,5,2117,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,85239,9085111941,5,1921,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95242,786 (SPLIT),5,2111.05,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81590,4415,4,1794,Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82515,196,7,1925,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83643,314,5,1750,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83262,1032353,4,1736.8,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80141,56/2011,5,1701.5,Mws General Builders,CR403808,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,88031,3049647,5,1850,Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,86194,9085113774,5,1849,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82518,9085110013,5,1776,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81913,5389,5,1445,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82512,7002,5,1632,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2011,90092,7086,5,1194,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95829,5140,4,1595,Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,94324,MV12552,5,1578.2,Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81291,231,5,1419,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95832,350,5,1560,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2011,88686,2429,5,1413,Luminus Homes,CR401276,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99282,99255,5,624,Manse Masterdor Ltd,CR453894,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80123,DIHH/00002309,5,1467.44,Luminus Homes,CR401276,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80134,4371,4,1350,Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95237,221,7,1218,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94036,101054,4,1044,Manit Contractors,CR482675,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87513,SIN049016,5,1338.43,Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,91212,/144173,5,923.15,Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87389,QUOTE ONLY,5,1190.4,Uk Power Networks,CR403938,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83562,202,7,1020,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87514,SIN049018,5,910.6,Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2011,89580,1294,5,1012.32,M A R S (Construction) Ltd,CR482592,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98664,HIA,5,190,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87055,3806,5,797.5,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101216,229,7,785,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95672,788,5,720,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81589,6998,5,577.5,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2011,87503,96452,4,590,Ventilux Ltd,CR482527,Improvement Grants,Mandatory Grants,801
