BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113.00,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,23201,18/09/2019,2108964985,OLSI DRINKS,10/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200768.00,TECHNOGYM UK LTD TECHNOGYM UK LTD,23956,30/09/2019,1972002914,OL ST IVES,24/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625.00,PORTAKABIN LTD PORTAKABIN LTD,23726,01/10/2019,900861993,PACEMAKER HIRE OCT 19,24/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625.00,PORTAKABIN LTD PORTAKABIN LTD,25601,01/11/2019,900864876,PACEMAKER HIRE NOV 19,28/11/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,23688,04/10/2019,977408257,OL SAWTRY,10/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,26900,05/12/2019,966504329,OL ST IVES,12/12/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200815.00,VEHICLE WEIGHTING SOLUTIONS LTD VEHICLE WEIGHTING SOLUTIONS LTD,23276,19/09/2019,INV26259,ops vehicle,17/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,25556,06/11/2019,191693273,OL ST IVES,13/11/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200999.00,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",24421,08/10/2019,34168,OL SAWTRY,31/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462.00,KING BROS KING BROS,23038,17/09/2019,120904,COUNTRY PARK,10/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462.00,KING BROS KING BROS,24905,26/10/2019,125518,COUNTRY PARK,21/11/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694.00,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,24201,05/10/2019,10295,BURGESS HALL,24/10/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462.00,KING BROS KING BROS,23324,21/09/2019,121690,HCP -FOOD,17/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,23692,24/09/2019,997270451,OL SAWTRY,10/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,24233,31/08/2019,4000008068,REDACTED,24/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471.00,LACONS LACONS,26926,29/11/2019,816954,OL ST IVES,19/12/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462.00,KING BROS KING BROS,26092,11/11/2019,127430,COUNTRY PARK,05/12/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113.00,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,26283,09/10/2019,2109135745,OL ST IVES,28/11/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845.00,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,24836,24/10/2019,1114,OL ST IVES,21/11/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200734.00,SOUTH LINCS FOOD SERVICE SOUTH LINCS FOOD SERVICE,25450,02/11/2019,389434,OL ST IVES,28/11/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156.00,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,23869,27/09/2019,208470,VENDING MACHINES,24/10/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,23709,07/10/2019,712618067,OL ST NEOTS,17/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200723.00,SLUSH PUPPIE LTD SLUSH PUPPIE LTD,24220,26/09/2019,INVGB042260,OL HUNTINGDON,24/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200723.00,SLUSH PUPPIE LTD SLUSH PUPPIE LTD,26126,13/11/2019,INVGB050046,OL ST IVES,05/12/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200723.00,SLUSH PUPPIE LTD SLUSH PUPPIE LTD,23225,26/09/2019,INVGB035252,OL FOOD,03/10/2019,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075.00,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,25167,31/10/2019,28912,RIVERSIDE PAVILION,28/11/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774.00,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,26622,26/11/2019,96381755,ORDER 1159,19/12/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200343.00,GLASDON UK LTD GLASDON UK LTD,23185,20/09/2019,S1783266,OPS PAXTON PITS,17/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,24329,24/09/2019,997270456,PFH,24/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845.00,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,25988,14/11/2019,2095,OL ST IVES,12/12/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845.00,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,24748,19/09/2019,338636,OL ST IVES,31/10/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200390.00,HEVEY BUILDING SUPPLIES LTD HUNTINGDON TIMBER SUPPLIES,26413,20/11/2019,221277,COUNTRY PARK,12/12/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462.00,KING BROS KING BROS,25606,31/10/2019,125867,COUNTRY PARK,28/11/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845.00,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,26484,21/11/2019,2431,OL ST IVES,19/12/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462.00,KING BROS KING BROS,25607,09/11/2019,127147,COUNTRY PARK,05/12/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200282.00,ESPO ESPO,27419,02/12/2019,5500853,OL ST IVES,19/12/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,24327,24/09/2019,997270458,EASTFIELD HOUSE,24/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200723.00,SLUSH PUPPIE LTD SLUSH PUPPIE LTD,24209,24/09/2019,INVGB041765,OL ST IVES,24/10/2019,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200723.00,SLUSH PUPPIE LTD SLUSH PUPPIE LTD,24536,07/10/2019,INVGB044076,OL ST IVES,31/10/2019,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200734.00,SOUTH LINCS FOOD SERVICE SOUTH LINCS FOOD SERVICE,24204,01/10/2019,376813,OL ST IVES,24/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759.00,SWALEC SWALEC,23681,12/09/2019,941403268/0029,PAXTON PITS VISITORS CENTRE,10/10/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200734.00,SOUTH LINCS FOOD SERVICE SOUTH LINCS FOOD SERVICE,24835,22/10/2019,384866,OL ST IVES,13/11/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200726.00,SNACKLINE DIRECT LTD SNACKLINE DIRECT LTD,24822,21/10/2019,111290,OL ST IVES,13/11/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200092.00,BEEBYS LIMITED BEEBYS LIMITED,25940,15/08/2019,INV-64070,HUNTINGDON BUS STATION,21/11/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759.00,SWALEC SWALEC,23672,23/07/2019,403266/027,PAXTON PITS EDUCATION CENTRE,17/10/2019,0.01,-0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363.00,HAVEN POWER LTD HAVEN POWER LTD,23657,04/10/2019,CN10010224,OL ST IVES,10/10/2019,0.01,-0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,26996,06/12/2019,712951803,OL ST IVES,12/12/2019,0.01,-0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363.00,HAVEN POWER LTD HAVEN POWER LTD,25509,07/11/2019,1001036522,OL ST IVES,13/11/2019,0.01,-0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050.00,ANTALIS LTD ANTALIS LTD,24637,22/10/2019,8909377,PAPER,13/11/2019,124,620,744,Printing,Paper,62803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050.00,ANTALIS LTD ANTALIS LTD,26393,26/11/2019,8993310,PAPER,19/12/2019,121.47,607.33,728.8,Printing,Paper,62803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050.00,ANTALIS LTD ANTALIS LTD,22904,16/09/2019,8822139,PAPER,10/10/2019,99.2,496,595.2,Printing,Paper,62803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050.00,ANTALIS LTD ANTALIS LTD,23492,25/09/2019,8845660,doc centre xerox,17/10/2019,99.2,496,595.2,Printing,Paper,62803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,24013,15/10/2019,HUNT02,REFUND OF UNUSED MONTHS ON 8 PARKING,16/10/2019,253.33,1266.67,1520,Car Park Management,Parking Charges Season Tickets,51507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148.00,CALLCREDIT LTD CALLCREDIT LTD,24124,01/08/2019,812309,USAGE JULY 2019,17/10/2019,2.31,11.55,13.86,Car Park Management,Parking Excess Charges,51505
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200979.00,SIEMENS FINANCIAL SERVICES LTD,26838,05/12/2019,017450,,31/10/2019,0,1269.74,1269.74,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101.00,BID HUNTINGDON BID HUNTINGDON,24410,08/10/2019,INV-1849,BID LEVY SEPTEMBER SETTLEMENT,24/10/2019,106.01,530.04,636.05,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054.00,CAMBRIDGESHIRE PENSION FUND,23730,17/09/2019,423300008471,UNFUNDED PENSIONS AUG 19,17/10/2019,0,13985.16,13985.16,Non Distributed Costs,Pension Increase Act Payments,60101
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054.00,CAMBRIDGESHIRE PENSION FUND,23728,15/06/2019,423300007036,UNFUNDED PENSIONS MAY 19,17/10/2019,0,13900.5,13900.5,Non Distributed Costs,Pension Increase Act Payments,60101
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054.00,CAMBRIDGESHIRE PENSION FUND,23731,12/09/2019,423300008293,PENSION DEFICIT RECOVERY 2019-20,17/10/2019,0,1584000,1584000,Corporate Finance,Pensions - Employers Contribution,60002
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,23593,06/09/2019,PP-06740591,18/00551/FUL - THE DETERMINATION WILL BE,10/10/2019,0,2772,2772,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,26282,25/11/2019,PP-07857029,19/01311/FUL - WITHDRAWN,12/12/2019,0,2772,2772,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,25043,23/10/2019,PP-07354432,18/02236/OUT - WITHDRAWN,08/11/2019,0,2310,2310,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,23520,25/09/2019,PP-07830187,19/00989/FUL,08/11/2019,0,1386,1386,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,23591,05/09/2019,PP-07830187A,19/00989/FUL - EXEMPT,17/10/2019,0,1386,1386,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,25041,15/10/2019,PP-08056480,19/01799/FUL - WITHDRAWN,08/11/2019,0,462,462,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,26920,03/12/2019,PP-08298722,19/02323/DEMDET - OVERPAID,12/12/2019,0,372,372,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,25737,06/11/2019,PP-08125852,19/0180/HHFUL- WRONG APPLICATION TYPE,21/11/2019,0,256,256,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201911.00,BENDCRETE LEISURE LTD,26016,15/11/2019,1477,HILL RISE PARK ST IVES,12/12/2019,6500,32500,39000,Play Equipment,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200355.00,HAGS-SMP LTD HAGS-SMP LTD,24774,17/09/2019,067253,PRIORY PARK ST NEOTS,31/10/2019,2252.93,11264.67,13517.6,Play Equipment,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201168.00,PLAYSMART UK LTD,26004,15/11/2019,06750PS,RUBBASMART SAFETY SURFACING,12/12/2019,330,1650,1980,Play Equipment,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,9.6,48,57.6,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,80,400,480,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,15.58,77.91,93.49,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,12,60,72,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,2.24,11.2,13.44,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,5,25,30,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,22.8,114,136.8,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,0.42,2.1,2.52,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200291.00,FENLAND LEISURE PRODUCTS LTD FENLAND LEISURE PRODUCTS LTD,24322,10/10/2019,SIN033162,PLAY EQUIPMENT REPAIRS,08/11/2019,29.25,146.25,175.5,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200263.00,EIBE PLAY LTD EIBE PLAY LTD,23893,26/09/2019,90122681,PAN HEAD TORX/MAGIC MIRROR,24/10/2019,1.44,7.2,8.64,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200263.00,EIBE PLAY LTD EIBE PLAY LTD,23893,26/09/2019,90122681,PAN HEAD TORX/MAGIC MIRROR,24/10/2019,60,299.98,359.98,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200263.00,EIBE PLAY LTD EIBE PLAY LTD,23893,26/09/2019,90122681,PAN HEAD TORX/MAGIC MIRROR,24/10/2019,6.1,30.5,36.6,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,23469,25/09/2019,9059577085,DOC CENTRE POSTAGE SEPT,17/10/2019,57.33,286.64,343.97,OLH - Site & Centre Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,26268,18/11/2019,9059903384,BUSINESS MAIL,12/12/2019,45.85,229.25,275.1,OLS - Site & Centre Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201995.00,Walking Pet Balloons UK Limited,24343,01/10/2019,O-2075,COUNTRY PARK,24/10/2019,2,10,12,Hinchingbrooke Park Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,22869,09/09/2019,9059489758,BUSINESS MAIL,03/10/2019,120.98,604.87,725.85,Waste Minimisation,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,25853,04/11/2019,9059826276,BUSINESS MAIL,28/11/2019,53.01,265.03,318.04,Waste Minimisation,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,27244,02/12/2019,9059981884,BUSINESS MAIL,19/12/2019,84.03,420.13,504.16,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,26268,18/11/2019,9059903384,BUSINESS MAIL,12/12/2019,335.74,1678.67,2014.41,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,23315,18/09/2019,9059537492,DOC CENTRE ENVELOPES,10/10/2019,428.91,2144.54,2573.45,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,22869,09/09/2019,9059489758,BUSINESS MAIL,03/10/2019,60.3,301.47,361.77,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,24694,21/10/2019,9059740860,BUSINESS MAIL,13/11/2019,278.16,1390.82,1668.98,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,23469,25/09/2019,9059577085,DOC CENTRE POSTAGE SEPT,17/10/2019,55.07,275.37,330.44,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,26705,25/11/2019,9059943719,BUSINESS MAIL,19/12/2019,48.3,241.5,289.8,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,26269,11/11/2019,9059865061,BUSINESS MAIL,05/12/2019,71.25,356.24,427.49,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,25853,04/11/2019,9059826276,BUSINESS MAIL,28/11/2019,44.63,223.12,267.75,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,24044,30/09/2019,9059621422,BUSINESS MAIL,24/10/2019,69.13,345.63,414.76,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,25256,28/10/2019,9059781734,POSTAGE,21/11/2019,86.8,433.99,520.79,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,24492,07/10/2019,9059661519,BUSINESS MAIL,31/10/2019,52.81,264.07,316.88,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,22869,09/09/2019,9059489758,BUSINESS MAIL,03/10/2019,34.6,173,207.6,Huntingdon,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,27244,02/12/2019,9059981884,BUSINESS MAIL,19/12/2019,49.13,245.65,294.78,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,26268,18/11/2019,9059903384,BUSINESS MAIL,12/12/2019,145.12,725.61,870.73,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,23315,18/09/2019,9059537492,DOC CENTRE ENVELOPES,10/10/2019,69.08,345.4,414.48,Electoral Registration,Postage And Courier Services,64100
