BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210406,125103,825,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,15/05/2017,209825,975899,820.05,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210016,124860,814,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210402,125071,814,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210216,BW11162,810.66,BLACK WOLF LTD,CR160526,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209916,2103449536,663.68,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209916,2103449536,66.35,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209916,2103449536,59.98,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209458,457992,789.96,GALA TENT LIMITED,CR424741,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209783,6912,680,CAMBRIDGE DOOR SERVICES,CR415341,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209783,6912,105,CAMBRIDGE DOOR SERVICES,CR415341,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209227,3188,780.85,SCI PRINT LIMITED,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209605,9781,780.5,ROGER WILSON ELECTRONICS,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210347,IN0599983,779.84,STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210670,26405,774,NEUFF ATHLETICS EQUIPMENT LTD,CR481133,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,17/05/2017,209165,463027,773.45,STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,17/05/2017,209166,462588,773.45,STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210039,464803,773.45,STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210041,465879,773.45,STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210421,466841,773.45,STORM TECHNOLOGIES,CR480909,Hdc Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210050,6827,770,FOSTER & SHACKELL LTD,CR422571,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,612039,A13,750,THE WILLOWS GUEST HOUSE,CR411007,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2017,11/05/2017,209650,T27195,732,MOGO UK,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2017,11/05/2017,209650,T27195,14.9,MOGO UK,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209083,107565,745,ARTHUR IBBETT LTD,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210601,38SI 3848000,741.26,BRENNTAG UK LTD,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209174,R020891,740,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210414,R021287,740,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209371,122049,737.64,CALE ACCESS UK LTD,CR401137,Off Street Parking,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209478,1704/56046,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209479,1704/56047,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209481,1704/53679,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209484,1704/53680,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209110,10807768,712.5,SHB HIRE LTD,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209347,4359,541.62,NEWLYN PLC,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209347,4359,170,NEWLYN PLC,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210060,759725,708.47,BEN BURGESS & COMPANY,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209094,224,706.2,INSPIRED SPA SOLUTIONS,CR487218,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209553,EI579119,705.31,UNITED ECO SERVICES LTD,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2017,31/05/2017,209422,892,700,NPC TRAINING,CR424735,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210324,1007556703,700,HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210755,REDACTED,700,T PAYNE & CO SALES & LETTINGS,CR424778,Housing Tenant Debtors,Cash Advance,6
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209061,SI-00021360,698.89,ANYTIME LEISURE LTD T/A ORIGIN FITNESS,CR424720,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,15/05/2017,209822,977290,698.86,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209108,10807766,697.5,SHB HIRE LTD,CR416566,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209113,10807771,696.5,SHB HIRE LTD,CR416566,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210322,1007556649,695.08,HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,25/05/2017,207500,24298,693.04,P & M CUSTOM CLOTHING LTD,CR422681,Nuisances,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209373,DE11034503,690.94,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209894,155667,687,TECALEMIT GARAGE EQUIPMENT CO LTD,CR477683,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210364,27865,681,STERLING HYDROTECH LTD,CR422914,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,210381,REDACTED,680,ALEXANDERS,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2017,30/05/2017,210651,S170043,680,ENERGY MANAGERS ASSOCIATION,CR424775,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210035,PSI186384,678.59,REESINK TURFCARE UK LTD,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2017,11/05/2017,209028,911777351,672.54,PORTAKABIN LTD,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210055,978677,670.13,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210220,948691,651.62,HIRE OR BUY GROUP LTD,CR000707,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210220,948691,16,HIRE OR BUY GROUP LTD,CR000707,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,209104,S10232050,85,KLIPSPRINGER LTD,CR405590,Food Safety,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,209104,S10232050,364,KLIPSPRINGER LTD,CR405590,Food Safety,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,209104,S10232050,178,KLIPSPRINGER LTD,CR405590,Food Safety,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,209104,S10232050,22.5,KLIPSPRINGER LTD,CR405590,Food Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,209104,S10232050,9,KLIPSPRINGER LTD,CR405590,Food Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,11/05/2017,209629,906076,655.99,KING BROS,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210676,911427624/0006,654.62,SWALEC,CR407130,Industrial Properties,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210318,6828,654,FOSTER & SHACKELL LTD,CR422571,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210729,981450,650.5,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,15/05/2017,209824,977291,643.1,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209109,10807767,642.84,SHB HIRE LTD,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209112,10807770,642.84,SHB HIRE LTD,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209494,DE11035487,635.54,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210653,SINV00109172,633,BIST,CR422733,Scdc Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209225,3199,625,SCI PRINT LIMITED,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209376,DE11033734,624.68,DENNIS EAGLE LTD,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209042,2103384646,130.43,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209042,2103384646,221.19,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209042,2103384646,99.7,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209042,2103384646,41.2,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209042,2103384646,131.44,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2017,30/05/2017,612187,148834,622.8,SMIRTHWAITE LTD,CR424774,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210394,980042,620,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210259,6841775,210.3,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210259,6841775,288.75,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210259,6841775,61.5,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210259,6841775,55.13,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209084,801225389,614.26,SWALEC,CR407130,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210059,759724,604.15,BEN BURGESS & COMPANY,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210682,R021423,600,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210277,21234,598.88,BH DOORS & ENGINEERING LTD,CR455707,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209095,491225588,594.29,SWALEC,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209173,R020840,590,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210412,R021026,590,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210413,R021159,590,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210664,106541/110433,589.63,GALTEC SOLUTIONS LTD,CR423396,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209646,90198360,572.21,G4S SECURE SOLUTIONS (UK) LTD,CR454030,One Leisure Ramsey,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209178,124810,572,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210401,124928,572,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210680,911427624/0008,566.59,SWALEC,CR407130,Industrial Properties,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209491,82711432,154.88,ARCHANT HERTS & CAMBS,CR415764,One Leisure Active Lifestyles,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209491,82711432,411.21,ARCHANT HERTS & CAMBS,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210051,885/ONE,112,TERM TIMES,CR423394,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210051,885/ONE,112,TERM TIMES,CR423394,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210051,885/ONE,112,TERM TIMES,CR423394,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210051,885/ONE,112,TERM TIMES,CR423394,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210051,885/ONE,112,TERM TIMES,CR423394,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209146,169722,553.6,HUNTINGDON TIMBER SUPPLIES,CR482513,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209183,124783,550,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210405,124932,550,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210047,223764,540.41,DIGITAL ID LIMITED,CR453985,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209673,215839,540,DIRECT COMMUNICATIONS LTD,CR405782,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209416,61497708,536.5,JOHNSTON ENGINEERING LTD,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209882,12489088970,532.81,E-ON ENERGY,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209910,1698539,529,WEIGHTMANS,CR455744,Chief Executive & Comt,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209486,122129,522.1,CALE ACCESS UK LTD,CR401137,Off Street Parking,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209552,704174,277,CALLCREDIT LTD,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209552,704174,117,CALLCREDIT LTD,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209552,704174,103,CALLCREDIT LTD,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209552,704174,24,CALLCREDIT LTD,CR455548,Housing Management Units,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210304,82717043,86,ARCHANT HERTS & CAMBS,CR415764,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210304,82717043,43,ARCHANT HERTS & CAMBS,CR415764,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210304,82717043,43,ARCHANT HERTS & CAMBS,CR415764,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210304,82717043,187.45,ARCHANT HERTS & CAMBS,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210304,82717043,161,ARCHANT HERTS & CAMBS,CR415764,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210609,9789,518.45,ROGER WILSON ELECTRONICS,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209046,401508,512.55,SMI GROUP,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210714,25803,504.51,THE SOFTBRICK COMPANY LTD,CR480234,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,17/05/2017,210006,10136,499,LD EVENTS,CR480610,Property Development And Mgt,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209923,IN0598391,494.63,STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2017,12/05/2017,209814,6817810,490,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209883,12489089510,488.82,E-ON ENERGY,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,612208,S1INVP/00005778,484.9,AXIOM HOUSING ASSOCIATION,CR135177,Homelessness Management,Incentive Payment,816
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2017,12/05/2017,209389,"T00 2,157",480,ZEBRA TRAINING SERVICES,CR422646,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209613,517015,480,LEISURE INNOVATIONS LIMITED,CR422869,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209614,517024,480,LEISURE INNOVATIONS LIMITED,CR422869,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209615,517016,480,LEISURE INNOVATIONS LIMITED,CR422869,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209140,30966,475,BRIDGE FIBRE LIMITED,CR424041,One Leisure Corporate Mgt,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209579,IN0596639,474.85,STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209415,159584,467.11,PRIDEN ENGINEERING LIMITED,CR423487,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2017,23/05/2017,612045,SPECIAL LEVY,463.4,WOODWALTON INTERNAL DRAINAGE BOARD,CR404104,Internal Drainage Boards,Levies,861
